"Nama Layanan Publik";"Nama Perangkat Daerah";"Ruang lingkup layanan publik";"Klasifikasi Layanan Publik";"Jenis Layanan Publik";"Bentuk Layanan Publik";"Layanan Publik Berbasis TIK";"Status Sistem";"Tahun pemanfaatan layanan publik berbasis TIK";"Dapat diakses online";"Alamat website layanan publik berbasis TIK";"Jumlah kunjungan ke sistem layanan publik";"Berbasis data SIAK (kependudukan)"
"Surat Ijin Usaha Perdagangan (SIUP)";;DPMPTSP;"pelayanan administratif";perizinan;izin;ya;Aktif;2011;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=070101&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Izin Usaha Jasa Konstruksi (IUJK)";;DPRKPCKTR;"pelayanan administratif";perizinan;izin;ya;Aktif;2011;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=010401&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ijin Jasa Titipan";;"Dinas Komunikasi dan Informatika";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2011;;;;
"Ijin Jasa Telekomunikasi";;"Dinas Komunikasi dan Informatika";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2011;;;;
"Rekomendasi Menara Telekomunikasi";;"Dinas Komunikasi dan Informatika";"pelayanan administratif";"non perizinan";rekomendasi;ya;"Tidak aktif";2011;;;;
"Kartu Tanda Pencari Kerja (Kartu AK-1)";;"Dinas Tenaga Kerja";"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2011;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=080300&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Praktik Dokter (SIP) /Dokter Gigi/Dokter Spesialis/Dokter Gigi Spesialis";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2011;;;;
"Izin mendirikan Bangunan (IMB)";;DPRKPCKTR;"pelayanan administratif";perizinan;izin;ya;Aktif;2012;online;paket;;
"Surat Keterangan Rencana Kota (SKRK)";;DPRKPCKTR;"pelayanan administratif";"non perizinan";rekomendasi;ya;Aktif;2012;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=010300&kd_paket=21&kd_skpd=&kd_ijin_ext=;;
"Ijin Penggunaan Rumah Susun";;DPBT;"pelayanan administratif";perizinan;izin;ya;Aktif;2012;online;"link di DPBT";;
"Izin Gangguan (HO)";;"Dinas Lingkungan Hidup";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2012;;;;
"Tanda Daftar Usaha Pariwisata (TDUP)";;"Dinas Pariwisata";"pelayanan administratif";perizinan;izin;ya;Aktif;2012;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=170000&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Keterangan Tinggal Sementara (SKTS)";;"Dinas Kependudukan dan Catatan Sipil";"pelayanan administratif";"non perizinan";rekomendasi;ya;"Tidak aktif";2012;;;;
"Ijin Pemakaian Tanah Sempadan";;DPUBMP;"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2012;;;;
"Izin Pemakaian Tanah (IPT)";;DPBT;"pelayanan administratif";perizinan;izin;ya;Aktif;2012;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=040102&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Ijin Pengangkutan Jenazah, Perabuan Jenazah, Pemindahan Jenazah";;DKRTH;"pelayanan administratif";perizinan;izin;ya;Aktif;2012;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=120100&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Tanda Daftar Industri (TDI)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2013;;;;
"Ijin Usaha Industri (IUI)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;Aktif;2013;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=070501&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Tanda Daftar Perusahaan (TDP)";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2013;;;;
"Ijin Persetujuan Prinsip";;"Dinas Perdagangan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2013;;;;
"Izin Cagar Budaya";;"Dinas Pariwisata";"pelayanan administratif";perizinan;izin;ya;Aktif;2013;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=171402&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Praktik Perawat (SIPP) / Surat Izin Kerja Perawat (SIKP)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150401&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Praktik Bidan (SIPB)/Surat Izin Kerja Bidan (SIKB)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;Aktif;2014;online;http://ssw.surabaya.go.id/index.php?hal=subijin&kd_ijin=150501&kd_paket=&kd_skpd=&kd_ijin_ext=;;
"Surat Izin Praktik Perawat Gigi (SIPPG)/Surat Izin Kerja Perawat Gigi (SIKPG)";;"Dinas Kesehatan";"pelayanan administratif";perizinan;izin;ya;"Tidak aktif";2014;;;;
