"nama_sarana_kesehatan";"kode_sarana_kesehatan";"kelurahan";"kecamatan";"jml_balita_ditimbang";"intervensi_yang_diberikan";"status_gizi_kurang";"status_gizi_buruk";"status_gizi_stunting";"status_gizi_lebih";"pemberian_vit_a";"mendapatkan_pelayanan_kesehatan_sesuai_standar";"jumlah_balita_yang_memiliki_tingkat_kecukupan_gizi_makro_minimal_80%_akg"
"Puskesmas Pucangsewu";"1033295";"Kertajaya";"Gubeng";"1592";"Penimbangan dan Pemberian PMT";"1";"0";"4";"0";"";"";""
"Puskesmas Moro Krembangan";"1033339";"Morokrembangan";"Krembangan";"3526";"Penimbangan dan Pemberian PMT";"31";"0";"22";"117";"";"";""
"Puskesmas Pucangsewu";"1033295";"Baratajaya";"Gubeng";"839";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"";""
"Puskesmas Pucangsewu";"1033295";"Pucang Sewu";"Gubeng";"844";"Penimbangan dan Pemberian PMT";"3";"1";"5";"0";"";"";""
"Puskesmas Jagir";"1033297";"Jagir";"Wonokromo";"1315";"Penimbangan dan Pemberian PMT";"42";"0";"5";"65";"";"";""
"Puskesmas Jagir";"1033297";"Sawunggaling";"Wonokromo";"1626";"Penimbangan dan Pemberian PMT";"40";"0";"7";"120";"";"";""
"Puskesmas Jeruk";"1033304";"Jeruk";"Lakarsantri";"716";"Penimbangan dan Pemberian PMT";"21";"0";"13";"27";"";"";""
"Puskesmas Jeruk";"1033304";"Lakarsantri";"Lakarsantri";"653";"Penimbangan dan Pemberian PMT";"8";"0";"10";"3";"";"";""
"Puskesmas Kalijudan";"1033294";"Kalisari";"Mulyorejo";"1007";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Jemursari";"1033283";"Jemurwonosari";"Wonocolo";"1370";"Penimbangan dan Pemberian PMT";"50";"1";"16";"46";"";"";""
"Puskesmas Kalijudan";"1033294";"Kalijudan";"Mulyorejo";"1005";"Penimbangan dan Pemberian PMT";"2";"0";"24";"5";"";"";""
"Puskesmas Kalirungkut";"1033289";"Kalirungkut";"Rungkut";"1502";"Penimbangan dan Pemberian PMT";"19";"3";"7";"16";"";"";""
"Puskesmas Kalijudan";"1033294";"Sutorejo";"Mulyorejo";"1164";"Penimbangan dan Pemberian PMT";"0";"0";"5";"0";"";"";""
"Puskesmas Kalirungkut";"1033289";"Rungkut Kidul";"Rungkut";"907";"Penimbangan dan Pemberian PMT";"8";"1";"11";"2";"";"";""
"Puskesmas Kalirungkut";"1033289";"Kedung Baruk";"Rungkut";"1125";"Penimbangan dan Pemberian PMT";"7";"2";"11";"2";"";"";""
"Puskesmas Kebonsari";"1033281";"Jambangan";"Jambangan";"842";"Penimbangan dan Pemberian PMT";"0";"0";"1";"0";"";"";""
"Puskesmas Kebonsari";"1033281";"Karah";"Jambangan";"1131";"Penimbangan dan Pemberian PMT";"0";"0";"0";"0";"";"";""
"Puskesmas Kebonsari";"1033281";"Pagesangan";"Jambangan";"1088";"Penimbangan dan Pemberian PMT";"0";"0";"7";"0";"";"";""
"Puskesmas Kebonsari";"1033281";"Kebonsari";"Jambangan";"842";"Penimbangan dan Pemberian PMT";"0";"0";"6";"0";"";"";""
"Puskesmas Kedungdoro";"1033317";"Kedungdoro";"Tegalsari";"1537";"Penimbangan dan Pemberian PMT";"5";"0";"4";"2";"";"";""
"Puskesmas Banyu Urip";"1033314";"Banyu Urip";"Sawahan";"2687";"Penimbangan dan Pemberian PMT";"26";"0";"7";"18";"";"";""
"Puskesmas Banyu Urip";"1033314";"Kupang Krajan";"Sawahan";"1461";"Penimbangan dan Pemberian PMT";"7";"1";"6";"13";"";"";""
"Puskesmas Benowo";"1033308";"Babat Jerawat";"Pakal";"1481";"Penimbangan dan Pemberian PMT";"2";"0";"2";"56";"";"";""
"Puskesmas Benowo";"1033308";"Benowo";"Pakal";"795";"Penimbangan dan Pemberian PMT";"4";"0";"4";"32";"";"";""
"Puskesmas Benowo";"1033308";"Pakal";"Pakal";"755";"Penimbangan dan Pemberian PMT";"1";"0";"4";"24";"";"";""
"Puskesmas Benowo";"1033308";"Sumber Rejo";"Pakal";"864";"Penimbangan dan Pemberian PMT";"0";"0";"2";"0";"";"";""
"Puskesmas Bulak Banteng";"1033328";"Bulak Banteng";"Kenjeran";"2938";"Penimbangan dan Pemberian PMT";"29";"0";"23";"106";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Dr. Soetomo";"Tegalsari";"987";"Penimbangan dan Pemberian PMT";"63";"4";"4";"39";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Keputran";"Tegalsari";"833";"Penimbangan dan Pemberian PMT";"39";"0";"1";"19";"";"";""
"Puskesmas Dr. Soetomo";"1033318";"Wonorejo Tegalsari";"Tegalsari";"1721";"Penimbangan dan Pemberian PMT";"119";"6";"8";"52";"";"";""
"Puskesmas Dukuh Kupang";"1033301";"Dukuh Kupang";"Dukuh Pakis";"949";"Penimbangan dan Pemberian PMT";"41";"2";"4";"53";"";"";""
