"nama_sarana_kesehatan";"kelurahan";"kode_sarana_kesehatan";"kecamatan";"ruang_lingkup_kejadian";"nama_kejadian";"lama_penanganan";"jumlah_penduduk_terjangkit_laki2";"jumlah_penduduk_terjangkit_perempuan";"deskripsi_penanganan";"jenis_penanganan";"total_penduduk_terjangkit";"jumlah_orang_terduga_menderita_hiv_yang_mendapatkan_pelayanan_kesehatan_sesuai_standar"
"Puskesmas Tanjungsari";"Kel. Tanjungsari";"1033312";"Kec. Sukomanunggal";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"1";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";"20"
"Puskesmas Tanjungsari";"Kel. Sonokwijenan";"1033312";"Kec. Sukomanunggal";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Tanjungsari";"Kel. Putat Gede";"1033312";"Kec. Sukomanunggal";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Simomulyo";"Kel. Simomulyo";"1033313";"Kec. Sukomanunggal";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"104"
"Puskesmas Simomulyo";"Kel. Simomulyo Baru";"1033313";"Kec. Sukomanunggal";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Simomulyo";"Kel. Sukomanunggal";"1033313";"Kec. Sukomanunggal";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Manukan Kulon";"Kel. Manukan Kulon";"1033310";"Kec. Tandes";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"1";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";"97"
"Puskesmas Manukan Kulon";"Kel. Manukan wetan";"1033310";"Kec. Tandes";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"1";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";""
"Puskesmas Manukan Kulon";"Kel. Banjar Sugihan";"1033310";"Kec. Tandes";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Balongsari";"Kel. Balongsari";"1033311";"Kec. Tandes";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";"35"
"Puskesmas Balongsari";"Kel. Tandes";"1033311";"Kec. Tandes";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Balongsari";"Kel. Karang Poh";"1033311";"Kec. Tandes";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"1";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";""
"Puskesmas Asemrowo";"Kel. Asem Rowo";"1033340";"Kec. Asemrowo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"1";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";"56"
"Puskesmas Asemrowo";"Kel. Genting Kalianak";"1033340";"Kec. Asemrowo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Asemrowo";"Kel. Tambak Sarioso";"1033340";"Kec. Asemrowo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Sememi";"Kel. Sememi";"1033341";"Kec. Benowo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"1";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";"80"
"Puskesmas Sememi";"Kel. Kandangan";"1033341";"Kec. Benowo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"1";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"1";""
"Puskesmas Sememi";"Kel. Romokalisari";"1033341";"Kec. Benowo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
"Puskesmas Sememi";"Kel. Tambak Oso Wilangon";"1033341";"Kec. Benowo";"KLB";"pencegahan KLB DBD melalui pemantauan jentik berkala";"3";"";"";"pencegahan KLB DBD melalui pemantauan jentik berkala";"Penanganan Penyakit Menular";"0";""
