Periode;Wilayah;Kecamatan;Nama Puskesmas;Poli;Baru;Lama;Total
Agustus;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;BATRA;6;26;32
Agustus;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;GIGI;68;422;490
Agustus;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;GIZI;0;3;3
Agustus;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;KIA;164;709;873
Agustus;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;LANSIA;5;463;468
Agustus;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;PSIKOLOGI;3;3;6
Agustus;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;SANITASI;0;3;3
Agustus;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;UMUM;261;2166;2427
Agustus;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;BATRA;3;73;76
Agustus;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;GIGI;66;313;379
Agustus;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;GIZI;0;8;8
Agustus;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;KIA;83;429;512
Agustus;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;LANSIA;30;351;381
Agustus;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;PSIKOLOGI;4;16;20
Agustus;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;UMUM;191;962;1153
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;BATRA;2;36;38
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;GIGI;56;409;465
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;GIZI;1;9;10
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;INSTALASI GAWAT DARURAT;15;6;21
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;KIA;184;704;888
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;LANSIA;9;596;605
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;P2M;0;72;72
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;PALIATIF;0;15;15
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;PSIKOLOGI;2;13;15
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;RAWAT INAP;1;4;5
Agustus;Surabaya Barat;Tandes;Puskesmas Balongsari;UMUM;292;1470;1762
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;BATRA;1;41;42
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;GIGI;47;326;373
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;GIZI;1;6;7
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;HAMIL;12;86;98
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;KIA;63;455;518
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;LANSIA;13;219;232
Agustus;Surabaya Barat;Lakarsantri;Puskesmas Bangkingan;PSIKOLOGI;18;33;51
Agustus;Surabaya Selatan;Lakarsantri;Puskesmas Bangkingan;SANITASI;0;6;6
Agustus;Surabaya Selatan;Lakarsantri;Puskesmas Bangkingan;UMUM;105;1123;1228
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;BATRA;2;16;18
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;GIGI;43;362;405
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;GIZI;0;3;3
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;INSTALASI GAWAT DARURAT;42;162;204
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;KIA;125;937;1062
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;LANSIA;19;791;810
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;PARU;12;235;247
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;PKPR;43;40;83
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;PSIKOLOGI;2;11;13
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;RAWAT INAP;2;27;29
Agustus;Surabaya Selatan;Sawahan;Puskesmas Banyu Urip;UMUM;305;2834;3139
Agustus;Surabaya Barat;Pakal;Puskesmas Benowo;BATRA;2;6;8
Agustus;Surabaya Barat;Pakal;Puskesmas Benowo;GIGI;88;769;857
Agustus;Surabaya Barat;Pakal;Puskesmas Benowo;GIZI;33;59;92
Agustus;Surabaya Barat;Pakal;Puskesmas Benowo;KIA;206;1087;1293
Agustus;Surabaya Barat;Pakal;Puskesmas Benowo;LANSIA;22;749;771
Agustus;Surabaya Barat;Pakal;Puskesmas Benowo;PSIKOLOGI;1;14;15
Agustus;Surabaya Barat;Pakal;Puskesmas Benowo;RAWAT INAP;1;0;1
Agustus;Surabaya Barat;Pakal;Puskesmas Benowo;UMUM;258;2504;2762
Agustus;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;BATRA;4;49;53
Agustus;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;GIGI;86;594;680
Agustus;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;GIZI;12;42;54
Agustus;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;INSTALASI GAWAT DARURAT;15;3;18
Agustus;Surabaya Utara;Kenjeran;Puskesmas Bulak Banteng;KIA;174;1053;1227
