Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit Infeksi dan parasit;170
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Neoplasma;24
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;7
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Endokrin, nutrisi dan gangguan metabolik;203
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Gangguan jiwa dan perilaku;26
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit yang mengenai sistem syaraf;38
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit mata dan adnexa;103
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit telinga dan mastoid;61
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem sirkulasi;259
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem pernafasan;443
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem pencernaan;135
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada kulit dan jaringan subcutaneous;82
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem musculoskletal;169
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem saluran kemih dan genital;61
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;113
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Keracunan, cedera dan beberapa penyebab yang dari luar;39
Januari;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Lain-Lain;265
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit Infeksi dan parasit;42
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Neoplasma;6
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Endokrin, nutrisi dan gangguan metabolik;37
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Gangguan jiwa dan perilaku;1
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit yang mengenai sistem syaraf;6
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit mata dan adnexa;20
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit telinga dan mastoid;30
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem sirkulasi;39
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem pernafasan;208
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem pencernaan;158
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada kulit dan jaringan subcutaneous;22
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem musculoskletal;94
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem saluran kemih dan genital;8
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Malformasi kongenital, deformasi dan kelainan chromosom;0
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;62
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Keracunan, cedera dan beberapa penyebab yang dari luar;37
Januari;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Lain-Lain;188
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit Infeksi dan parasit;85
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Neoplasma;18
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Endokrin, nutrisi dan gangguan metabolik;148
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Gangguan jiwa dan perilaku;30
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit yang mengenai sistem syaraf;48
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit mata dan adnexa;70
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit telinga dan mastoid;44
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem sirkulasi;165
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem pernafasan;312
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem pencernaan;293
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada kulit dan jaringan subcutaneous;89
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem musculoskletal;112
Januari;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem saluran kemih dan genital;58
