"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"20532506";"SMP MIMI SURABAtidak";"Jl. Bukit Telaga Golf TO 2/1-2";"Kec. Lakarsantri";"Lidah Kulon";"Sekolah";"Swasta";"47";"3";"A";"2015";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"3";"1";"1";"1";"0";"1";"1";"2";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20584022";"SMP KRISTEN CITA HATI - WEST CAMPUS";"Jl.Bukit Golf L2 No.1, Citraland Surabatidak";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"Swasta";"274";"13";"A";"2020";"2145";"";"";"";"";"";"";"";"";"11";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"11";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20539227";"SMP TARUNA SAMUDERA SURABAtidak";"JL. SIMOHILIR RAtidak NO. 12";"Kec. Sukomanunggal";"Simomulyo";"Sekolah";"Swasta";"58";"3";"A";"2016";"495";"";"";"";"";"";"";"";"";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"1";"3";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20532640";"SMP AL IRStidakD SURABAtidak";"Jl.Sultan Iskandar Muda No 46 Surabatidak";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"176";"11";"A";"2026";"1815";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"";"Tidak";"tidak";"";"";"";""
"20532745";"SMP KRISTEN PETRA 2 SURABAtidak";"Jl. EMBONG WUNGU No.2 SURABAtidak";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Swasta";"285";"10";"A";"2016";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20571625";"SMP KRISTEN INTAN PERMATA HATI";"JL. RAtidak KEDUNG BARUK NO.112-114 SURABAtidak";"Kec. Rungkut";"Penjaringansari";"Sekolah";"Swasta";"205";"8";"A";"-";"1320";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20532796";"SMP ISLAM AL AZHAR 13 SURABAtidak";"Jl. FLORENCE J4 No.31 Pakuwon City, Laguna, SURABAtidak";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"198";"10";"A";"2020";"1650";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"69876165";"SMP SURABAtidak EUROPEAN SCHOOL";"Pakuwon Golf& Family Club, Vila Bukit Regensi, Pakuwon Indah";"Kec. Sambikerep";"Lontar";"Sekolah";"Swasta";"32";"4";"A";"2019";"660";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"";"Tidak";"Tidak";"";"";"";""
"20570805";"SMP TERBUKA 19 SURABAtidak";"JL. ARIEF RACHMAN HAKIM 103 B SURABAtidak";"Kec. Sukolilo";"Klampis Ngasem";"Sekolah";"Negeri";"85";"3";"A";"-";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
"20539225";"SMP TERBUKA 15 SURABAtidak";"JL. H.M.NOER  NO. 352";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"Negeri";"85";"3";"A";"2014";"495";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";""
