"fasilitas_kesehatan";"kelompok_jenis";"nama_jenis_obat_perbekalan_kesehatan";"jumlah_yang_dibutuhkan";"jumlah_yang_tersedia";"tanggal_penyediaan";"expired_data";"sumber_dana";"sesuai_rencana_kebutuhan_obat"
"Puskesmas Lidah Kulon";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Lontar";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Made";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Manukan Kulon";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Medokan Ayu";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Menur";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Mojo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Moro Krembangan";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Mulyorejo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Ngagel Rejo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Pacar Keling";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Pakis";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Pegirian";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Peneleh";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Perak Timur";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Pucangsewu";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Putat Jaya";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Rangkah";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Sawah Pulo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Sawahan";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Sememi";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Sidosermo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Sidotopo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Sidotopo Wetan";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Simolawang";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Simomulyo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Siwalankerto";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Tambak Wedi";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Tambakrejo";"Bahan Habis Pakai";"Infus set";"8";"8";"2022-08-08 00:00:00";"2027-04-11 00:00:00";"";""
"Puskesmas Banyu Urip";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Benowo";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Bulak Banteng";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Dr. Soetomo";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Dukuh Kupang";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Dupak";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Gading";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
"Puskesmas Gayungan";"Bahan Habis Pakai";"Pot Urine";"16";"16";"2022-08-08 00:00:00";"2032-02-28 00:00:00";"";""
