"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"1033340";"Puskesmas Asemrowo";"Puskesmas Induk";"Jl. Asem Raya 8, Kec. Asemrowo";"Asemrowo";"Kel. Asemrowo, Kel Genting Kalianak, Kel Tambak Sarioso Kec. Asemrowo";"";"503.445 / 5 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"tidak";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"73";"30 Juni 2022";"";"";""
"1033303";"Puskesmas Balas Klumprik";"Puskesmas Induk";"Jl. Balasklumprik, Kec. Wiyung";"Balas Klumprik";"Kel. Balas Klumprik Kec. Wiyung";"";"503.445 / 56 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"madya";"23 Maret 2018";"2020";"tidak";"2022";"Alat Kesehatan, Fisik";"Rusak Ringan";"Ya";"98.2";"30 Juni 2022";"";"";""
"1033306";"Puskesmas Bangkingan";"Puskesmas Induk";"Jl. Raya Bangkingan, Kec. Lakarsantri";"Bangkingan";"Kel. Bangkingan, Kel. Sumurwelut Kec. Lakarsantri";"";"503.445 / 58 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2022";"Alat Kesehatan";"Rusak berat";"Ya";"98.2";"30 Juni 2022";"";"";""
"1033314";"Puskesmas Banyu Urip";"Puskesmas Induk";"Jl. Banyu Urip Kidul VI/5, Kec. Sawahan";"Banyu Urip";"Kel. Banyuurip, Kel. Kupang Krajan Kec. Sawahan";"";"503.445 / 43 / PKM-RIB / P / 436.7.2 / XI / 2020";"20 November 2020 s/d 20 November 2025";"Rawat Inap";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"tidak";"2022";"Alat Kesehatan";"Rusak ringan";"Ya";"98";"30 Juni 2022";"";"";""
"1033328";"Puskesmas Bulak Banteng";"Puskesmas Induk";"Jl.Dukuh Bulak Banteng Perintis Lebar";"Bulak Banteng";"Kel. Bulak Banteng Kec. Kenjeran";"";"503.445 / 61 / PKM / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"madya";"4 Juni 2017";"2020";"tidak";"2022";"Alat Kesehatan, fisik";"Baik";"Ya";"95.2";"30 Juni 2022";"";"";""
"1033318";"Puskesmas Dr. Soetomo";"Puskesmas Induk";"Jl. Kupang Segunting II/32, Kec. Tegalsari";"Dr. Soetomo";"Kel. Dr. Soetomo, Kel. Keputran, Kel. Wonorejo Kec. Tegalsari";"";"503.445 / 14 / PKM / P / 436.7.2 / XII / 2021";"8 Desember 2021 s/d 8 Desember 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"23 Maret 2018";"2020";"ya";"2022";"Pembangunan/Rehabilitasi Puskesmas dr. Soetomo";"Baik";"Ya";"98.9";"30 Juni 2022";"";"";""
"1033301";"Puskesmas Dukuh Kupang";"Puskesmas Induk";"Jl. Dukuh Kupang XXV /48, Kec. Dukuh Pakis";"Dukuh Kupang";"Kel. Dukuh Kupang, Kel. Dukuh Pakis, Kel. Gunungsari, Kel. Pradah Kali Kendal Kec. Dukuh Pakis";"";"503.445 / 48 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"Ym.02.01/VI.14/01732/2019";"utama";"2019-11-14 00:00:00";"2022";"tidak";"2022";"Alat Kesehatan";"Rusak Ringan";"Ya";"99.6";"30 Juni 2022";"";"";""
"1033336";"Puskesmas Gundih";"Puskesmas Induk";"Jl. Margodadi 36-38, Kec. Bubutan";"Gundih";"Kel. Gundih, Kel. Bubutan Kec. Bubutan";"";"503.445 / 16 / PKM / P / 436.7.2 / IV / 2022";"26 April 2022 s/d 26 April 2027";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"madya";"22 Juni 2017";"2020";"tidak";"2022";"Alat Kesehatan";"Baik";"Ya";"98.1";"30 Juni 2022";"";"";""
