"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Tanjungsari";"Kec. Sukomanunggal";"1";"6";"8";"1";"1";"1";"0";"0";"ya";"6";"18";"purnama";"Puskesmas Tanjungsari";"1"
"Kel. Sonokwijenan";"Kec. Sukomanunggal";"1";"7";"5";"1";"2";"0";"5";"0";"ya";"6";"21";"purnama";"Puskesmas Tanjungsari";"1"
"Kel. Putat Gede";"Kec. Sukomanunggal";"1";"9";"10";"1";"3";"0";"3";"0";"ya";"6";"27";"purnama";"Puskesmas Tanjungsari";"1"
"Kel. Simomulyo";"Kec. Sukomanunggal";"1";"7";"26";"1";"11";"1";"9";"1";"ya";"8";"57";"purnama";"Puskesmas Simomulyo";"1"
"Kel. Sukomanunggal";"Kec. Sukomanunggal";"1";"4";"13";"0";"1";"0";"0";"0";"ya";"4";"19";"purnama";"Puskesmas Simomulyo";"1"
"Kel. Simomulyo Baru";"Kec. Sukomanunggal";"1";"10";"45";"1";"4";"0";"0";"0";"ya";"5";"61";"purnama";"Puskesmas Simomulyo";"1"
"Kel. Karang Poh";"Kec. Tandes";"1";"2";"15";"0";"8";"1";"2";"0";"ya";"6";"29";"purnama";"Puskesmas Balongsari";"1"
"Kel. Tandes";"Kec. Tandes";"1";"1";"6";"0";"4";"1";"1";"0";"ya";"6";"14";"purnama";"Puskesmas Balongsari";"1"
"Kel. Balongsari";"Kec. Tandes";"1";"3";"8";"2";"7";"2";"4";"0";"ya";"7";"27";"purnama";"Puskesmas Balongsari";"1"
"Kel. Sememi";"Kec. Benowo";"1";"6";"28";"1";"1";"2";"1";"1";"ya";"8";"41";"purnama";"Puskesmas Sememi";"1"
"Kel. Kandangan";"Kec. Benowo";"1";"5";"25";"0";"7";"0";"3";"0";"ya";"5";"41";"purnama";"Puskesmas Sememi";"1"
"Kel. Romokalisari";"Kec. Benowo";"1";"3";"4";"0";"2";"0";"1";"0";"ya";"5";"11";"purnama";"Puskesmas Sememi";"1"
"Kel. Tambak Oso Wilangon";"Kec. Benowo";"1";"3";"3";"0";"1";"1";"1";"0";"ya";"6";"10";"purnama";"Puskesmas Sememi";"1"
"Kel. Lontar";"Kec. Sambikerep";"1";"4";"17";"1";"7";"1";"4";"1";"ya";"8";"36";"purnama";"Puskesmas Lontar";"1"
"Kel. Sambikerep";"Kec. Sambikerep";"1";"3";"10";"0";"4";"0";"2";"0";"ya";"5";"20";"purnama";"Puskesmas Lontar";"1"
"Kel. Tambakrejo";"Kec. Simokerto";"1";"5";"17";"1";"5";"1";"3";"0";"ya";"7";"33";"purnama";"Puskesmas Tambakrejo";"1"
"Kel. Simolawang";"Kec. Simokerto";"1";"8";"23";"0";"4";"1";"2";"0";"ya";"6";"39";"purnama";"Puskesmas Simolawang";"1"
"Kel. Krembangan Utara";"Kec. Pabean Cantian";"1";"1";"10";"1";"5";"0";"2";"0";"ya";"6";"20";"purnama";"Puskesmas Perak Timur";"1"
"Kel. Pegirian";"Kec. Semampir";"1";"11";"23";"1";"11";"1";"9";"0";"ya";"7";"57";"purnama";"Puskesmas Pegirian";"1"
"Kel. Krembangan Selatan";"Kec. Krembangan";"1";"8";"20";"1";"6";"1";"1";"1";"ya";"8";"39";"purnama";"Puskesmas Krembangan Selatan";"1"
"Kel. Perak Barat";"Kec. Krembangan";"1";"5";"7";"0";"3";"1";"0";"0";"ya";"5";"17";"purnama";"Puskesmas Krembangan Selatan";"1"
"Kel. Kemayoran";"Kec. Krembangan";"1";"7";"21";"0";"1";"0";"1";"0";"ya";"5";"31";"purnama";"Puskesmas Krembangan Selatan";"1"
"Kel. Dupak";"Kec. Krembangan";"1";"14";"39";"0";"4";"1";"1";"0";"ya";"6";"60";"purnama";"Puskesmas Dupak";"1"
"Kel. Bulak";"Kec. Bulak";"1";"6";"15";"0";"7";"0";"2";"0";"ya";"5";"31";"purnama";"Puskesmas Kenjeran";"1"
"Kel. Sidotopo Wetan";"Kec. Kenjeran";"1";"9";"40";"1";"6";"1";"2";"0";"ya";"7";"60";"purnama";"Puskesmas Sidotopo Wetan";"1"
"Kel. Pucang Sewu";"Kec. Gubeng";"1";"2";"9";"1";"2";"0";"0";"1";"ya";"6";"16";"purnama";"Puskesmas Pucangsewu";"1"
"Kel. Kertajaya";"Kec. Gubeng";"1";"6";"26";"0";"8";"0";"0";"0";"ya";"4";"41";"purnama";"Puskesmas Pucangsewu";"1"
