"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain";"judul_laporan";"penanggung_jawab"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-23 00:00:00";"Permukiman";"28";"1";"4";"45";"42";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-01 00:00:00";"Permukiman";"24";"2";"7";"56";"32";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-24 00:00:00";"Transportasi";"43";"3";"16";"55";"78";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-25 00:00:00";"Permukiman";"32";"3";"9";"67";"59";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-26 00:00:00";"Transportasi";"42";"3";"3";"52";"53";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-27 00:00:00";"Transportasi";"51";"3";"12";"50";"66";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-28 00:00:00";"Transportasi";"37";"3";"14";"50";"54";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-29 00:00:00";"Permukiman";"31";"2";"9";"81";"52";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-30 00:00:00";"Permukiman";"50";"3";"9";"95";"71";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-31 00:00:00";"Permukiman";"33";"3";"17";"86";"54";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-02 00:00:00";"Permukiman";"20";"2";"8";"32";"15";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-03 00:00:00";"Permukiman";"22";"2";"8";"92";"11";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-04 00:00:00";"Permukiman";"30";"2";"8";"93";"23";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-05 00:00:00";"Permukiman";"31";"2";"7";"50";"46";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-06 00:00:00";"Permukiman";"23";"2";"8";"75";"48";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-07 00:00:00";"Permukiman";"24";"1";"12";"84";"55";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-08 00:00:00";"Permukiman";"30";"2";"7";"62";"57";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-09 00:00:00";"Transportasi";"30";"2";"16";"";"62";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-10 00:00:00";"Transportasi";"24";"1";"20";"";"55";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-11 00:00:00";"Transportasi";"26";"1";"12";"";"39";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-12 00:00:00";"Transportasi";"31";"2";"10";"";"58";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-13 00:00:00";"Transportasi";"29";"2";"7";"";"63";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-14 00:00:00";"Transportasi";"24";"1";"5";"";"51";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-15 00:00:00";"Transportasi";"30";"1";"4";"";"51";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-16 00:00:00";"Transportasi";"26";"1";"13";"";"54";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-17 00:00:00";"Transportasi";"48";"1";"15";"";"67";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-18 00:00:00";"Transportasi";"36";"2";"13";"46";"74";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-19 00:00:00";"Transportasi";"28";"1";"16";"38";"55";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-20 00:00:00";"Transportasi";"45";"1";"12";"61";"61";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-03-21 00:00:00";"Transportasi";"41";"2";"12";"50";"62";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-03-22 00:00:00";"Permukiman";"24";"1";"5";"62";"56";"";""
