"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2023-04-04 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2023-04-04 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2023-04-04 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2023-04-04 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2023-04-04 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Ranchmarket Basuki Rahmat";"Kec. Tegalsari";"Kel. Kedungdoro";"2023-04-04 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Gresik PPI";"Kec. Krembangan";"Kel. Kemayoran";"2023-04-05 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Gresik PPI";"Kec. Krembangan";"Kel. Kemayoran";"2023-04-05 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Gresik PPI";"Kec. Krembangan";"Kel. Kemayoran";"2023-04-05 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Gresik PPI";"Kec. Krembangan";"Kel. Kemayoran";"2023-04-05 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simomulyo";"Kec. Sukomanunggal";"Kel. Simomulyo";"2023-04-05 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simomulyo";"Kec. Sukomanunggal";"Kel. Simomulyo";"2023-04-05 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simomulyo";"Kec. Sukomanunggal";"Kel. Simomulyo";"2023-04-05 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simomulyo";"Kec. Sukomanunggal";"Kel. Simomulyo";"2023-04-05 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simomulyo";"Kec. Sukomanunggal";"Kel. Simomulyo";"2023-04-05 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Simomulyo";"Kec. Sukomanunggal";"Kel. Simomulyo";"2023-04-05 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Kembang";"Kec. Tegalsari";"Kel. Wonorejo (Tegalsari)";"2023-04-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"April"
