"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 2 Kenjeran";"";"TBM";"RW 2 Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"10";"5";"";""
"RW 3 Kenjeran";"";"TBM";"RW 3 Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"6";"6";"0";"";""
"RW 1 Sukolilo Baru";"";"TBM";"RW 1 Sukolilo Baru";"Bulak";"Sukolilo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"64";"17";"47";"";""
"Kelurahan Bulak";"";"TBM";"Kelurahan Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Kelurahan Kedung Cowek";"";"TBM";"Kelurahan Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"7";"25";"";""
"Kelurahan Kenjeran";"";"TBM";"Kelurahan Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"80";"40";"40";"";""
"Kecamatan Bulak";"";"TBM";"Kecamatan Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"16";"11";"";""
"RW 1 Dukuh Kupang";"";"TBM";"RW 1 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"10";"8";"";""
"RW 2 Dukuh Kupang";"";"TBM";"RW 2 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"9";"3";"";""
"RW 3 Dukuh Kupang";"";"TBM";"RW 3 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"37";"22";"15";"";""
"RW 6 Dukuh Kupang";"";"TBM";"RW 6 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"96";"52";"44";"";""
"RW 7 Dukuh Kupang";"";"TBM";"RW 7 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"30";"13";"17";"";""
"RW 1 Dukuh Pakis";"";"TBM";"RW 1 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"7";"9";"";""
"RW 2 Dukuh Pakis";"";"TBM";"RW 2 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"5";"19";"";""
"RW 3 Dukuh Pakis";"";"TBM";"RW 3 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"31";"22";"9";"";""
"RW 4 Dukuh Pakis";"";"TBM";"RW 4 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"11";"3";"8";"";""
"RW 6 Dukuh Pakis";"";"TBM";"RW 6 Dukuh Pakis";"Dukuh Pakis";"Dukuh Pakis";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"8";"9";"";""
"RW 1 Gunungsari";"";"TBM";"RW 1 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 2 Gunungsari";"";"TBM";"RW 2 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"26";"19";"7";"";""
"RW 3 Gunungsari";"";"TBM";"RW 3 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"7";"14";"";""
"RW 4 Gunungsari";"";"TBM";"RW 4 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"11";"21";"";""
"RW 5 Gunungsari";"";"TBM";"RW 5 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"9";"4";"5";"";""
"RW 6 Gunungsari";"";"TBM";"RW 6 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 7 Gunungsari";"";"TBM";"RW 7 Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"17";"6";"";""
"RW 1 Pradah Kali Kendal";"";"TBM";"RW 1 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"28";"6";"22";"";""
"RW 2 Pradah Kali Kendal";"";"TBM";"RW 2 Pradah Kali Kendal";"Dukuh Pakis";"Pradah Kali Kendal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"22";"12";"10";"";""
"Kelurahan Dukuh Kupang";"";"TBM";"Kelurahan Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"23";"3";"20";"";""
"Kelurahan Gunungsari";"";"TBM";"Kelurahan Gunungsari";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"10";"17";"";""
"Park And Ride (Mayjend Sungkono)";"";"TBM";"Park And Ride (Mayjend Sungkono)";"Dukuh Pakis";"Gunungsari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"7";"9";"";""
"RW 4 Dukuh Menanggal";"";"TBM";"RW 4 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"6";"18";"";""
"RW 8 Dukuh Menanggal";"";"TBM";"RW 8 Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"5";"7";"";""
"RW 1 Gayungan";"";"TBM";"RW 1 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"34";"14";"20";"";""
"RW 3 Gayungan";"";"TBM";"RW 3 Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 4 Gayungan";"";"TBM";"RW 3 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"18";"9";"9";"";""
"RW 3 Ketintang";"";"TBM";"RW 6 Ketintang";"Gayungan";"Ketintang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"4";"0";"4";"";""
"RW 6 Ketintang";"";"TBM";"RW 1 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"15";"3";"12";"";""
"RW 1 Menanggal";"";"TBM";"RW 3 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"24";"10";"14";"";""
"RW 3 Menanggal";"";"TBM";"RW 4 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"35";"10";"25";"";""
"RW 4 Menanggal";"";"TBM";"RW 5 Menanggal";"Gayungan";"Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"53";"40";"13";"";""
"RW 5 Menanggal";"";"TBM";"Rusun Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"82";"38";"44";"";""
"Rusun Dukuh Menanggal";"";"TBM";"Kelurahan Dukuh Menanggal";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"12";"2";"10";"";""
"Kelurahan Dukuh Menanggal";"";"TBM";"Kelurahan Gayungan";"Gayungan";"Gayungan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"8";"3";"5";"";""
"Dishub (Terminal Bungurasih)";"";"TBM";"Dishub (Terminal Bungurasih)";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Shelter Suroboyo Bus";"";"TBM";"Shelter Suroboyo Bus";"Gayungan";"Dukuh Menanggal";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"50";"40";"10";"";""
