"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang";"jenis_bantuan_yang_diberikan"
"2023-06-01 00:00:00";"Kecelakaan";"Jl. Wiyung";"tingkat kota";"Kel. Wiyung";"02:32:12 WIB";"02:32:12 WIB";"02:39:00 WIB";"6";"06:48";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Orang Tersesat";"Jl. Rungkut Kidul Industri No. 45";"tingkat kota";"Kel. Rungkut Kidul";"03:07:13 WIB";"03:07:13 WIB";"03:07:13 WIB";"0";"00:00";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Darurat Medis";"Jl. Grudo (Pos PMK)";"tingkat kota";"Kel. Dr. Soetomo";"04:03:56 WIB";"04:03:56 WIB";"04:10:23 WIB";"6";"06:27";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Kecelakaan";"Jl. Darmo";"tingkat kota";"Kel. Darmo";"05:14:13 WIB";"05:14:13 WIB";"05:20:00 WIB";"5";"05:47";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Masalah Hewan";"Jln. Kedung Mangu Timur VI B No. 2";"tingkat kota";"Kel. Sidotopo Wetan";"07:52:11 WIB";"07:52:11 WIB";"07:58:42 WIB";"6";"06:31";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Masalah Hewan";"Jln. Wonokitri VIII No. 16";"tingkat kota";"Kel. Gunung Sari";"08:52:11 WIB";"08:52:11 WIB";"08:58:41 WIB";"6";"06:30";"nihil";"tidak";"0";"0";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Kecelakaan";"Jln. Ahmad Yani Depan Hotel Papilio";"tingkat kota";"Kel. Gayungan";"08:31:15 WIB";"08:31:15 WIB";"08:33:02 WIB";"1";"01:47";"nihil";"tidak";"0";"3";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Darurat Medis";"Jln. Dukuh Menanggal X Dekat Terowonga";"tingkat kota";"Kel. Dukuh Menanggal";"08:55:57 WIB";"08:55:57 WIB";"09:01:37 WIB";"5";"05:40";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Darurat Medis";"Jln. Gadukan Utara IX Depan SD Al-Furqon";"tingkat kota";"Kel. Morokrembangan";"09:25:03 WIB";"09:25:03 WIB";"09:31:21 WIB";"6";"06:18";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Darurat Medis";"Kupang Jaya II No.45A";"tingkat kota";"Kel. Sonokwijenan";"09:47:42 WIB";"09:47:42 WIB";"09:54:00 WIB";"6";"06:18";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Darurat Medis";"Jln. Siwalankerto Timur I No. 64-B";"tingkat kota";"Kel. Siwalankerto";"10:17:47 WIB";"10:17:47 WIB";"10:24:20 WIB";"6";"06:33";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Darurat Medis";"Jl. Taman Putro Agung (SWK Putro Agung),";"tingkat kota";"Kel. Rangkah";"10:27:04 WIB";"10:27:04 WIB";"10:30:35 WIB";"3";"03:31";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Darurat Medis";"Jln. Tanjung Perak Gapura Nusantara";"tingkat kota";"Kel. Perak Utara";"10:41:40 WIB";"10:41:40 WIB";"10:47:11 WIB";"5";"05:31";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Darurat Medis";"Jln. Raya Kutisari Indah No.2A";"tingkat kota";"Kel. Kutisari";"11:58:06 WIB";"11:58:06 WIB";"12:03:30 WIB";"5";"05:24";"nihil";"tidak";"0";"1";"0";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
"2023-06-01 00:00:00";"Darurat Medis";"Jln. Kalijudan VII No. 10";"tingkat kota";"Kel. Kalijudan";"12:52:06 WIB";"12:52:06 WIB";"12:56:11 WIB";"4";"04:05";"nihil";"tidak";"0";"0";"1";"nihil";"nihil";"nihil";"nihil";"0";"Bantuan evakuasi"
