"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"SDIT LUQMAN AL HAKIM";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDIT AL USWAH";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN PETEMON I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN GUNDIH";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"B"
"SDN DUKUH MENANGGAL I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN KEDURUS I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"B"
"SDN KLAMPIS NGASEM I";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN PAKIS V";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN SAWAHAN IV";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMP KRISTEN DHARMA MULYA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMP KRISTEN GLORIA 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPK SANTA MARIA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMP KRISTEN PETRA 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPK SANTO STANISLAUS";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 45";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 14";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 36";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"B"
"SD CIPUTRA";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 41";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"A"
"SMPN 46";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"B"
"SMPN 6";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SMPN 28";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2019";"B"
"KELURAHAN NGINDEN JANGKUNGAN";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"B"
"SDN Keputih I";"0571";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"168";"110";"58";"";""
"SD GLORIA 2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"RW 3 Tembok Dukuh";"0040";"TBM";"Jln. Asem Jajar 6";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"144";"85";"59";"";""
"RW 6 Sememi";"0024";"TBM";"Jln. Kendung Jaya VI/56";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"58";"34";"24";"";""
"SD Juara (Pendampingan)";"0891";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SD KHADIJAH";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SD KRISTEN ELYON";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2020";"A"
"SDN Kenjeran";"0570";"Perpustakaan Keliling";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"MI Al Huda (Pendampingan)";"0703";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 4 Tembok Dukuh";"0041";"TBM";"Jln. Asem Jaya Sekolahan 1";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"63";"52";"11";"";""
"SDI Saroja (Pendampingan)";"1033";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"RW 5 Bulak";"0046";"TBM";"Jln. Bulak Setro III/45";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"SMPN 18 (Pendampingan)";"1457";"Perpustakaan Sekolah";"";"";"";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
