Periode;WILAYAH;KECAMATAN;NAMA FASKES (Rumah Sakit dan Puskesmas);Jenis Penyakit;Jumlah Kasus
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit Infeksi dan parasit;139
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Neoplasma;26
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;5
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Endokrin, nutrisi dan gangguan metabolik;151
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Gangguan jiwa dan perilaku;15
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit yang mengenai sistem syaraf;24
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit mata dan adnexa;80
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit telinga dan mastoid;59
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem sirkulasi;140
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem pernafasan;431
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem pencernaan;212
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada kulit dan jaringan subcutaneous;128
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem musculoskletal;189
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Penyakit pada sistem saluran kemih dan genital;37
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Malformasi kongenital, deformasi dan kelainan chromosom;1
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;91
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Keracunan, cedera dan beberapa penyebab yang dari luar;52
Juni;Surabaya Barat;Asem Rowo;Puskesmas Asemrowo;Lain-Lain;258
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit Infeksi dan parasit;58
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Neoplasma;10
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;1
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Endokrin, nutrisi dan gangguan metabolik;21
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Gangguan jiwa dan perilaku;0
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit yang mengenai sistem syaraf;5
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit mata dan adnexa;37
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit telinga dan mastoid;22
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem sirkulasi;22
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem pernafasan;207
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem pencernaan;195
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada kulit dan jaringan subcutaneous;16
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem musculoskletal;86
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Penyakit pada sistem saluran kemih dan genital;8
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Malformasi kongenital, deformasi dan kelainan chromosom;0
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Gejala, tanda, kelainan klinik dan kelainan lab yg tidak ditemukan pada klasifikasi lain;58
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Keracunan, cedera dan beberapa penyebab yang dari luar;39
Juni;Surabaya Selatan;Wiyung;Puskesmas Balas Klumprik;Lain-Lain;267
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit Infeksi dan parasit;98
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Neoplasma;12
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit darah dan organ pembentuk darah termasuk ganguan sistem imun;2
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Endokrin, nutrisi dan gangguan metabolik;81
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Gangguan jiwa dan perilaku;16
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit yang mengenai sistem syaraf;47
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit mata dan adnexa;88
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit telinga dan mastoid;53
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem sirkulasi;85
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem pernafasan;268
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem pencernaan;361
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada kulit dan jaringan subcutaneous;115
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem musculoskletal;100
Juni;Surabaya Barat;Tandes;Puskesmas Balongsari;Penyakit pada sistem saluran kemih dan genital;28
