"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain";"judul_laporan";"penanggung_jawab"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-01 00:00:00";"Permukiman";"12";"0";"65";"43";"53";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-02 00:00:00";"Permukiman";"15";"0";"65";"53";"49";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-03 00:00:00";"Permukiman";"20";"0";"67";"80";"56";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-04 00:00:00";"Permukiman";"16";"0";"67";"97";"64";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-05 00:00:00";"Permukiman";"24";"0";"63";"76";"59";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-06 00:00:00";"Permukiman";"19";"0";"65";"61";"54";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-07 00:00:00";"Permukiman";"23";"0";"67";"50";"58";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-08 00:00:00";"Permukiman";"24";"0";"70";"48";"69";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-09 00:00:00";"Permukiman";"11";"0";"64";"39";"54";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-10 00:00:00";"Permukiman";"11";"0";"60";"46";"52";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-11 00:00:00";"Permukiman";"24";"0";"64";"77";"58";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-12 00:00:00";"Permukiman";"33";"0";"70";"93";"64";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-13 00:00:00";"Permukiman";"26";"0";"67";"86";"56";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-14 00:00:00";"Permukiman";"21";"0";"68";"67";"18";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-15 00:00:00";"Permukiman";"17";"0";"68";"86";"35";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-16 00:00:00";"Permukiman";"14";"0";"67";"60";"51";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-17 00:00:00";"Permukiman";"24";"0";"68";"74";"71";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-18 00:00:00";"Permukiman";"21";"0";"68";"60";"55";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-19 00:00:00";"Permukiman";"12";"0";"67";"50";"33";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-20 00:00:00";"Permukiman";"24";"0";"70";"70";"41";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-21 00:00:00";"Permukiman";"26";"0";"72";"95";"64";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-22 00:00:00";"Permukiman";"25";"27";"69";"90";"64";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-23 00:00:00";"Permukiman";"15";"26";"63";"66";"20";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-24 00:00:00";"Permukiman";"33";"29";"66";"65";"48";"";""
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2023-07-25 00:00:00";"Transportasi";"21";"31";"65";"50";"69";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-26 00:00:00";"Permukiman";"35";"29";"65";"74";"65";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-27 00:00:00";"Permukiman";"29";"41";"68";"71";"63";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-28 00:00:00";"Permukiman";"24";"38";"67";"65";"58";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-29 00:00:00";"Permukiman";"23";"40";"66";"65";"57";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-30 00:00:00";"Permukiman";"30";"37";"67";"60";"63";"";""
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2023-07-31 00:00:00";"Permukiman";"34";"33";"67";"63";"60";"";""
