"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"7704";"PPS MIFTAHUL ULUM TP";"Jln. Dupak Rukun 04/26 Surabaya";"Kec. Asemrowo";"Asem Rowo";"Sekolah";"Swasta";"0";"0";"-";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"Negeri";"990";"35";"A";"2016";"10500";"";"";"";"2023";"1. Perbaikan serta Pengecatan Dinding Kantin, Plafond Kelas
2. Pemasangan Atap Kanopi
3. Perbaikan Saluran";"";"";"";"32";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"30";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"True";"";"";"";"";"";""
"20531950";"SD BAITU ILMIN SURABAYA";"Jl. GIRILAYA 68 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"197";"10";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"";"True";"";"";"";"";"";""
"20532812";"SD YAMASSA SURABAYA";"Jl. KEDUNG ASEM No. 80 SURABAYA";"Kec. Rungkut";"Kedung Baruk";"Sekolah";"Swasta";"427";"14";"A";"2016";"4200";"";"";"";"";"";"";"";"";"17";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"17";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533303";"SDN WARUGUNUNG I";"Jl. Mastrip Warugunung X / 22";"Kec. Karangpilang";"Waru Gunung";"Sekolah";"Negeri";"425";"15";"A";"2017";"4500";"";"";"";"";"";"";"";"";"18";"2";"0";"2";"2";"0";"2";"19";"2";"0";"0";"11";"1";"0";"1";"2";"0";"2";"14";"2";"0";"0";"";"True";"";"";"";"";"";""
"60720934";"MIS K.H.A. SIDIQ";"Sukodono";"Kec. Pakal";"Sumber Rejo";"Madrasah";"Swasta";"92";"6";"B";"2018";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720980";"MIS AL KARIMAH";"Simo Jawar VII/54";"Kec. Sukomanunggal";"Simomulyo Baru";"Madrasah";"Swasta";"241";"9";"A";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"20533110";"SD ELYON CHRISTIAN PRIMARY SCHOOL";"Jl. Raya Sukomanunggal Jaya 33-A Surabaya";"Kec. Sukomanunggal";"Sukomanunggal";"Sekolah";"Swasta";"471";"22";"B";"2020";"6600";"";"";"";"";"";"";"";"";"22";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"22";"1";"1";"1";"1";"2";"1";"4";"0";"0";"0";"";"False";"";"";"";"";"";""
"20539092";"SDN BARATA JAYA";"Jl. BARATA JAYA VIII";"Kec. Gubeng";"Baratajaya";"Sekolah";"Negeri";"756";"25";"A";"2020";"7500";"";"";"";"";"";"";"";"";"41";"2";"2";"2";"2";"4";"2";"12";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"True";"";"";"";"";"";""
"60720989";"MI AT TIBYAN";"JL. KAPAS GADING MADYA I NO. 21-23 SURABAYA";"Kec. Tambaksari";"Dukuh Setro";"Madrasah";"Swasta";"98";"6";"B";"2019";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"False";"";"";"";"";"";""
