"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-04 00:00:00";"Permukiman";"-";"8";"28";"79";"42"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-06 00:00:00";"Permukiman";"-";"5";"14";"46";"27"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-02-07 00:00:00";"Transportasi";"-";"5";"26";"36";"34"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-08 00:00:00";"Permukiman";"-";"4";"17";"39";"29"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-09 00:00:00";"Permukiman";"-";"5";"10";"44";"37"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-10 00:00:00";"Permukiman";"-";"6";"20";"52";"36"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-11 00:00:00";"Permukiman";"-";"8";"56";"60";"22"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-05 00:00:00";"Permukiman";"-";"6";"31";"45";"28"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-13 00:00:00";"Permukiman";"-";"7";"20";"50";"24"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-12 00:00:00";"Permukiman";"-";"7";"66";"45";"32"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-17 00:00:00";"Permukiman";"-";"2";"100";"37";"10"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-14 00:00:00";"Permukiman";"-";"5";"14";"50";"24"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-15 00:00:00";"Permukiman";"-";"4";"88";"60";"43"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-16 00:00:00";"Permukiman";"-";"7";"97";"53";"61"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-20 00:00:00";"Permukiman";"-";"5";"98";"45";"52"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-18 00:00:00";"Permukiman";"-";"2";"76";"24";"9"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-19 00:00:00";"Permukiman";"-";"6";"96";"94";"50"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-25 00:00:00";"Permukiman";"-";"9";"38";"55";"62"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-22 00:00:00";"Permukiman";"-";"6";"76";"67";"51"
"SPKUA Kebonsari";"Jambangan";"Kebonsari";"2022-02-24 00:00:00";"Transportasi";"-";"6";"29";"40";"46"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-21 00:00:00";"Permukiman";"-";"4";"95";"73";"40"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-23 00:00:00";"Permukiman";"-";"7";"47";"43";"51"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-27 00:00:00";"Permukiman";"-";"5";"50";"46";"47"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-26 00:00:00";"Permukiman";"-";"6";"35";"54";"49"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-28 00:00:00";"Permukiman";"-";"5";"44";"31";"31"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-02 00:00:00";"Permukiman";"-";"7";"32";"45";"38"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-01 00:00:00";"Permukiman";"-";"7";"29";"48";"46"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-02-03 00:00:00";"Permukiman";"-";"5";"32";"66";"26"
