"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 1 Asemrowo";"";"TBM";"RW 1 Asemrowo";"Asemrowo";"Asemrowo";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"97";"36";"61";"";""
"RW 2 Kenjeran";"";"TBM";"RW 2 Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"34";"18";"";""
"RW 3 Kenjeran";"";"TBM";"RW 3 Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"RW 1 Sukolilo Baru";"";"TBM";"RW 1 Sukolilo Baru";"Bulak";"Sukolilo Baru";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"100";"48";"52";"";""
"Kelurahan Bulak";"";"TBM";"Kelurahan Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"0";"0";"0";"";""
"Kelurahan Kedung Cowek";"";"TBM";"Kelurahan Kedung Cowek";"Bulak";"Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"17";"13";"4";"";""
"Kelurahan Kenjeran";"";"TBM";"Kelurahan Kenjeran";"Bulak";"Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"115";"49";"66";"";""
"Kecamatan Bulak";"";"TBM";"Kecamatan Bulak";"Bulak";"Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"42";"49";"";""
"RW 1 Dukuh Kupang";"";"TBM";"RW 1 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"91";"60";"31";"";""
"RW 2 Dukuh Kupang";"";"TBM";"RW 2 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"26";"12";"";""
"RW 3 Dukuh Kupang";"";"TBM";"RW 3 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"165";"111";"54";"";""
"RW 6 Dukuh Kupang";"";"TBM";"RW 6 Dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"106";"32";"74";"";""
