"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"RUKOM SRIKANA";"";"Jl. Srikana - Universitas Airlangga";"Kecamatan Gubeng";"Kelurahan Airlangga";"Rumah Kompos";"2008";"Rumah Kompos";"armroll";"2010";"aktif";"14";"0.35555555555556";"0.35555555555556";"0.35555555555556";"";"null"
"PLTSa Tambak Oso Wilangun";"";"Jl. Tambak Oso Wilangun Kelurahan";"Kecamatan Benowo";"Kelurahan Tambak Oso Wilangun";"PLTSa";"2019";"PLTSa";"armroll";"2019";"aktif";"0.5";"0.072";"0.072";"0.072";"";"null"
"RUKOM MENUR";"";"Jl. Menur";"Kecamatan Gubeng";"Kelurahan Mojo";"Rumah Kompos";"2007";"Rumah Kompos";"armroll";"2008";"aktif";"20";"4.8333333333333";"4.8333333333333";"3.2666666666667";"";"null"
"RUKOM PUTAT";"";"Jl. Makam Putat Jaya";"Kecamatan Sawahan";"Kelurahan Putat Jaya";"Rumah Kompos";"2009";"Rumah Kompos";"armroll";"2009";"aktif";"14";"0.42222222222222";"0.42222222222222";"0.31111111111111";"";"null"
"RUKOM BRATANG";"";"Jl. Manyar";"Kecamatan Gubeng";"Kelurahan Baratajaya";"Rumah Kompos";"2001";"Rumah Kompos";"armroll";"1995";"aktif";"40";"11.377777777778";"11.377777777778";"11.377777777778";"";"null"
"RUKOM GAYUNGSARI";"";"Jl. Gayungsari IV";"Kecamatan Gayungan";"Kelurahan Gayungan";"Rumah Kompos";"2008";"Rumah Kompos";"armroll";"2008";"aktif";"8";"2.7555555555556";"2.7555555555556";"1.9";"";"null"
"RUKOM TUBANAN";"";"Jl. Tubanan Tandes";"Kecamatan Tandes";"Kelurahan Tandes";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"2013";"aktif";"14";"0.92222222222222";"0.92222222222222";"0.67777777777778";"";"null"
"RUKOM RUNGKUT ASRI TIMUR (MERR)";"";"Jl. Rungkut Asri Timur III";"Kecamatan Rungkut";"Kelurahan Rungkut Kidul";"Rumah Kompos";"2013";"Rumah Kompos";"armroll";"2013";"aktif";"40";"13.233333333333";"13.233333333333";"8.9444444444444";"";"null"
"RUKOM IPLT KEPUTIH";"";"Jl. Keputih Tegal (Area IPLT Keputih)";"Kecamatan Sukolilo";"Kelurahan Keputih";"Rumah Kompos";"2015";"Rumah Kompos";"armroll";"2011";"aktif";"14";"6.5222222222222";"6.5222222222222";"4.3888888888889";"";"null"
"RUKOM BABAT JERAWAT";"";"Jl. Raya Babat Jerawat";"Kecamatan Pakal";"Kelurahan Babat Jerawat";"Rumah Kompos";"2014";"Rumah Kompos";"armroll";"2014";"aktif";"14";"3.9444444444444";"3.9444444444444";"2.7388888888889";"";"null"
"RUKOM MEDOKAN AYU";"";"Jl. Medokan Asri Tengah VI";"Kecamatan Rungkut";"Kelurahan Medokan Ayu";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"2015";"aktif";"14";"3.0111111111111";"3.0111111111111";"2.1";"";"null"
"RUKOM JANGKAR";"";"Jl. Jambangan Baru VI (Taman Jangkar)";"Kecamatan Jambangan";"Kelurahan Jambangan";"Rumah Kompos";"2014";"Rumah Kompos";"armroll";"2014";"aktif";"8";"2.8777777777778";"2.8777777777778";"1.9555555555556";"";"null"
"RUKOM WONOREJO 2";"";"Jl. Kendalsari - Wonorejo (Area Kebun Bibit Wonorejo)";"Kecamatan Rungkut";"Kelurahan Wonorejo_Rungkut";"Rumah Kompos";"2017";"Rumah Kompos";"armroll";"2014";"aktif";"60";"26.472222222222";"26.472222222222";"24.422222222222";"";"null"
"RUKOM MBAH RATU";"";"Jl. Gresik Gadukan Timur (Makam Mbah Ratu)";"Kecamatan Krembangan";"Kelurahan Morokrembangan";"Rumah Kompos";"2018";"Rumah Kompos";"armroll";"2018";"aktif";"8";"1.5444444444444";"1.5444444444444";"1.0944444444444";"";"null"
