"kode_lembaga";"nama_lembaga";"alamat_lembaga";"kec_lembaga";"kel_lembaga";"no_ijin";"thn_berdiri";"masa_berlaku";"program_lembaga";"bidang_pelatihan";"jml_kelas";"daftar_akreditasi";"peringkat_akreditasi";"thn_akreditasi";"jml_peserta_program";"jml_peserta_program_tuntas";"pembinaan_lkp"
"K0560112";"LKP LEAP Surabaya";"Jl Rungkut Asri Tengah VII No51 (081335381619";"RUNGKUT";"";"";"";"";"Bahasa";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K5666410";"HAPEC GROUP";"Jl. Karah 188.A  Tlp. 085804399965";"JAMBANGAN";"";"";"";"";"Bahasa";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560400";"Institut Pembangunan";"Jl. Urip Sumoharjo, 25-27 Surabaya";"TEGALSARI";"";"";"";"";"Teknik dan TIK";"Komputer";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K9996711";"INSTITUT PEMBANGUNAN AIRLANGGA SURABAYA";"Jl. Gubeng Kertajaya 7F no 6 Surabaya";"GUBENG";"";"";"";"";"Jasa";"Akuntansi";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K5666444";"KAMPUH WELDING INDONESIA";"Jl. Sawo Gang VI No.28";"SAMBIKEREP";"";"";"";"";"Teknik dan TIK";"Teknik Pengelasan";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K9981091";"ROBOKIDZ";"Ruko Grand City Regency Blok B-10, Jl. Raya Rungkut Madya";"GUNUNG ANYAR";"";"";"";"";"Teknik dan TIK";"Robotika";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560410";"RUTH CHANDRA";"Jl. Tegalsari No70 (031-5315173 / 5345824)";"TEGALSARI";"";"";"";"";"Kesehatan dan Kecantikan";"Tata Kecantikan Kulit";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560430";"SCOMPTEC";"Jl.Kayun No 24";"GENTENG";"";"";"";"";"Teknik dan TIK";"Web Programming";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560004";"STC (SURABAYA TRAINING CENTRE)";"Jl. Griya Kebraon Selatan A - 11.B";"KARANG PILANG";"";"";"";"";"Bahasa";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K5668139";"TINI RENAN SALON & TRAINING CENTER";"Jl. RUNGKUT BARATA XI / 24";"GUNUNG ANYAR";"";"";"";"";"Kesehatan dan Kecantikan";"SPA";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K5669427";"WISMA JERMAN";"Jl. Taman A.I.S Nasution 15, 60271 Surabaya";"GENTENG";"";"";"";"";"Bahasa";"Bahasa Jerman";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560403";"Yong Chun Chinese Language Center";"Ruko Araya Galaxi Bumi Permai I-1 No.7 jl. sukosemolo 154 surabaya";"SUKOLILO";"";"";"";"";"Bahasa";"Bahasa Mandarin";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"M7817191";"ELIPS Academy";"Jl. Gubeng Kertajaya VI raya No. 5B";"GUBENG";"";"";"";"";"Teknik dan TIK";"Web Programming";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560402";"MIRACLE ACADEMY";"Jl. Biliton No.40 E ,40 F";"GUBENG";"";"";"";"";"Kesehatan dan Kecantikan";"Tata Kecantikan Kulit";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560221";"PKBPI";"Gubeng Kertajaya 13.C / 30";"GUBENG";"";"";"";"";"Teknik dan TIK";"Komputer";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560269";"POLITEKNIK INDONESIA";"Jl. Bung Tomo No. 8 Kav. 8,9,10,12,16 Surabaya (031-5029997)";"WONOKROMO";"";"";"";"";"Teknik dan TIK";"Komputer";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K5666445";"LKP ROBOKidz";"Pakuwon Town Square AA2-51";"MULYOREJO";"";"";"";"";"Teknik dan TIK";"Robotik Lego";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560524";"LKP SARASWATI";"JL. Candi Lempung Blok 47 E / No. 53";"SAMBIKEREP";"";"";"";"";"Kerumahtanggaan";"Menjahit";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560375";"LKP YULI Surabaya";"Jl.Simo Kalangan I/10 (031-5662736)";"SUKOMANUNGGAL";"";"";"";"";"Seni Budaya";"Membatik";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560148";"LP3I Surabaya";"Jl. Manyar No. 43 A Surabaya";"SUKOLILO";"";"";"";"";"Jasa";"Akuntansi";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
"K0560243";"MAGISTRA UTAMA";"Jl. Ketintang 185 - 187";"WONOKROMO";"";"";"";"";"Teknik dan TIK";"Teknisi";"";"";"";"";"";"";"Sosialisasi RPL Untuk LKP"
