"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"25-26 JULI 2023";"ERAJAYA";"";"MECHANDISING SUPPORT SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"MARKETING OVERSEAS";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"KALKULASI";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"SENIOR PURCHASING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"PENGAWAS BANGUNAN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"GENERAL AFFAIR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"CREDIT ANALYST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"HR GENERALIST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"OPERATOR FORKLIFT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"SUTINDO";"JALAN TANJUNGSARI 44";"SATPAM";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"FINANCE ASSISTANT MANAGER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"STOCK & FORECAST SUPERVISOR";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"ASSISTANT STORE MANAGER SPORTS APPAREL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"FLOOR MANAGER SPORTS APPAREL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"STORE SUPERVISOR SPORTS APPAREL";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"ERAJAYA";"";"STORE HEAD WOMENS FASHION";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"PRODUCT DESIGN";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"PURA GROUP";"JL. KRESNA NO 77";"SYSTEM ANALYST";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"MAXY ACADEMY/PT. LINK DATAKU SOLUSI INDONESIA";"PAKUWON TOWER UNIT 26-J, JALAN CASABLANCA RAYA KAV 88";"JUNIOR PROGRAMMER";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"MAXY ACADEMY/PT. LINK DATAKU SOLUSI INDONESIA";"PAKUWON TOWER UNIT 26-J, JALAN CASABLANCA RAYA KAV 88";"PRODUCT DEVELOPMENT";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"MAXY ACADEMY/PT. LINK DATAKU SOLUSI INDONESIA";"PAKUWON TOWER UNIT 26-J, JALAN CASABLANCA RAYA KAV 88";"SALES/MARKETING";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
"25-26 JULI 2023";"MAXY ACADEMY/PT. LINK DATAKU SOLUSI INDONESIA";"PAKUWON TOWER UNIT 26-J, JALAN CASABLANCA RAYA KAV 88";"GURU/PENDIDIK DALAM BIDANG";"";"SEPTEMBER";"2023";"offline";"";"";"JOBFAIR BULAN JULI 2023";"Juni Tjahjawati, A.Md."
