"kelurahan";"kecamatan";"keberadaan_poskeskel";"posbindu";"posyandu_balita";"posyandu_remaja";"posyandu_lansia";"pos_ukk";"kelompok_asuhan_mandiri_toga_dan_akupresure";"sbh";"universal_child_immunization";"jenis_ukbm_aktif";"jumlah_ukbm_aktif";"status_siaga_aktif";"nama_faskes";"judul_dokumen_pelaporan"
"Kel. Bulak";"Kec. Bulak";"1";"6";"15";"0";"7";"0";"2";"0";"ya";"5";"31";"purnama";"Puskesmas Kenjeran";""
"Kel. Sukolilo Baru";"Kec. Bulak";"1";"6";"7";"0";"4";"0";"0";"0";"ya";"4";"18";"madya";"Puskesmas Kenjeran";""
"Kel. Tanjungsari";"Kec. Sukomanunggal";"1";"6";"8";"1";"1";"1";"0";"0";"ya";"6";"18";"purnama";"Puskesmas Tanjungsari";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Manyar Sabrangan";"Kec. Mulyorejo";"1";"6";"19";"0";"5";"0";"3";"0";"ya";"5";"34";"madya";"Puskesmas Mulyorejo";""
"Kel. Bangkingan";"Kec. Lakarsantri";"1";"6";"6";"1";"4";"0";"1";"0";"ya";"6";"19";"madya";"Puskesmas Bangkingan";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sumurwelut";"Kec. Lakarsantri";"1";"6";"6";"0";"3";"1";"1";"0";"ya";"6";"18";"madya";"Puskesmas Bangkingan";""
"Kel. Lontar";"Kec. Sambikerep";"1";"4";"17";"1";"7";"1";"4";"1";"ya";"8";"36";"purnama";"Puskesmas Lontar";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Sambikerep";"Kec. Sambikerep";"1";"3";"10";"0";"4";"0";"2";"0";"ya";"5";"20";"purnama";"Puskesmas Lontar";""
"Kel. Made";"Kec. Sambikerep";"1";"6";"6";"0";"6";"1";"1";"0";"ya";"6";"21";"madya";"Puskesmas Made";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bringin";"Kec. Sambikerep";"1";"3";"3";"1";"3";"0";"1";"0";"ya";"6";"12";"madya";"Puskesmas Made";""
"Kel. Peneleh";"Kec. Genteng";"1";"4";"18";"1";"3";"0";"1";"1";"ya";"7";"29";"madya";"Puskesmas Peneleh";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Kapasari";"Kec. Genteng";"1";"4";"17";"0";"1";"0";"1";"0";"ya";"5";"24";"madya";"Puskesmas Peneleh";""
"Kel. Genteng";"Kec. Genteng";"1";"4";"12";"0";"1";"1";"2";"0";"ya";"6";"21";"madya";"Puskesmas Peneleh";""
"Kel. Ketabang";"Kec. Genteng";"1";"5";"6";"0";"4";"1";"3";"1";"ya";"7";"21";"madya";"Puskesmas Ketabang";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Embong Kaliasin";"Kec. Genteng";"1";"12";"14";"1";"4";"0";"3";"0";"ya";"6";"35";"madya";"Puskesmas Ketabang";""
"Kel. Kedungdoro";"Kec. Tegalsari";"1";"13";"34";"1";"2";"0";"1";"0";"ya";"6";"52";"madya";"Puskesmas Kedungdoro";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Tegalsari";"Kec. Tegalsari";"1";"4";"24";"0";"4";"1";"8";"0";"ya";"6";"42";"madya";"Puskesmas Kedungdoro";""
"Kel. Dr. Soetomo";"Kec. Tegalsari";"1";"7";"19";"0";"5";"1";"3";"0";"ya";"6";"36";"madya";"Puskesmas Dr. Soetomo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Keputran";"Kec. Tegalsari";"1";"5";"16";"1";"2";"0";"0";"0";"ya";"5";"25";"madya";"Puskesmas Dr. Soetomo";""
"Kel. Wonorejo (Tegalsari)";"Kec. Tegalsari";"1";"3";"37";"0";"4";"1";"0";"0";"ya";"5";"46";"madya";"Puskesmas Dr. Soetomo";""
"Kel. Tembok Dukuh";"Kec. Bubutan";"1";"7";"26";"1";"10";"0";"8";"0";"ya";"6";"53";"madya";"Puskesmas Tembok Dukuh";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Jepara";"Kec. Bubutan";"1";"2";"25";"0";"9";"1";"0";"0";"ya";"5";"38";"madya";"Puskesmas Tembok Dukuh";""
"Kel. Alun-alun Contong";"Kec. Bubutan";"1";"1";"6";"0";"3";"0";"0";"0";"ya";"4";"11";"madya";"Puskesmas Tembok Dukuh";""
"Kel. Gundih";"Kec. Bubutan";"1";"4";"38";"1";"10";"1";"37";"1";"ya";"8";"93";"madya";"Puskesmas Gundih";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Bubutan";"Kec. Bubutan";"1";"4";"16";"0";"9";"0";"2";"0";"ya";"5";"32";"madya";"Puskesmas Gundih";""
"Kel. Tambakrejo";"Kec. Simokerto";"1";"5";"17";"1";"5";"1";"0";"0";"ya";"6";"30";"purnama";"Puskesmas Tambakrejo";"Dokumen Data Kelurahan Siaga Aktif"
"Kel. Simokerto";"Kec. Simokerto";"1";"6";"26";"0";"4";"0";"1";"0";"ya";"5";"38";"madya";"Puskesmas Tambakrejo";""
"Kel. Kapasan";"Kec. Simokerto";"1";"6";"16";"0";"5";"0";"1";"0";"ya";"5";"29";"madya";"Puskesmas Tambakrejo";""
"Kel. Kedung Cowek";"Kec. Bulak";"1";"1";"4";"0";"3";"1";"0";"0";"ya";"5";"10";"madya";"Puskesmas Kenjeran";""
"Kel. Tanah Kali Kedinding";"Kec. Kenjeran";"1";"12";"43";"2";"12";"3";"10";"1";"ya";"8";"84";"madya";"Puskesmas Tanah Kali Kedinding";"Dokumen Data Kelurahan Siaga Aktif"
