"Nama tempat pengelolaan sampah/pusat daur ulang";"Kode tempat pengelolaan sampah/pusat daur ulang";Alamat;Kecamatan;Kelurahan;"Tahun dibangun";"Berteknologi 3R";"Tahun penerapan teknologi 3R";"Klasifikasi asal bahan baku";"Lokasi asal bahan baku";"Pemasukan bahan baku kompos (m3)";"Volume bahan baku dapat diolah (m3)";"Volume bahan baku tidak dapat diolah (m3)";"Volume sampah diangkut ke TPA"
"PEMILAHAN TPS 3R TAMBAK OSO WILANGUN";0;"Jl. Tambak Oso Wilangun";benowo;"Tambak osowilangun";2018;"TPS 3R";2019;"Sampah Rumah Tangga";"Sampah Compactor Rumah Tangga";10.8100000000;7.64000000000;3.18000000000;3.18000000000
"TPS3R Kedung Cowek";0;"Jl. Raya Kedung Cowek No. 1 (jalan akses Jalan Lingkar Luar Timur)";Kenjeran;"Kedung Cowek";2019;"TPS 3R";2020;"Sampah Rumah Tangga";"Sampah Compactor Rumah Tangga";5.34000000000;2.76000000000;2.58000000000;2.58000000000
"TPS3R TENGGILIS";0;"Komplek Kantor Rayon Taman Jl. Tenggilis Tengah";"Tenggilis Mejoyo";Kendangsari;2019;"TPS 3R";2020;"Sampah Rumah Tangga";"Sampah Compactor Rumah Tangga";11.1000000000;4.54000000000;6.56000000000;6.56000000000
"PDU Jambangan";0;"Depo LPS Jambangan Jl. Jambangan Kebon Agung No.1";Jambangan;Jambangan;2015;"TPS 3R";2016;"Sampah Rumah Tangga";"Sampah Compactor Rumah Tangga";12.9200000000;5.55000000000;7.38000000000;7.38000000000
"TPS3R Karang Pilang";0;"Desa Warugunung RT. 02 RW. 01";"Karang Pilang";Warugunung;2019;"TPS 3R";2020;"Sampah Rumah Tangga";"Sampah Compactor Rumah Tangga";4.70000000000;3.04000000000;1.66000000000;1.66000000000
"TPS3R Gunung Anyar";0;"Belakang Rusunawa Gunung Anyar Tambak";"Gunung Anyar";"Gunung Anyar Tambak";2019;"TPS 3R";2020;"Sampah Rumah Tangga";"Sampah Compactor Rumah Tangga";5.44000000000;2.89000000000;2.55000000000;2.55000000000
"Super Depo Sutorejo";0;"Jl. Kalisari Timur - Sutorejo";Mulyorejo;Kalisari;2013;"TPS 3R";2014;"Sampah Rumah Tangga";"Sampah Compactor Rumah Tangga";20.7600000000;9.47000000000;11.2900000000;11.2900000000
"TPS3R WARU GUNUNG";0;"Jl. Mastrip Warugunung";"Karang Pilang";Warugunung;2019;"TPS 3R";2020;"Sampah Rumah Tangga";"Sampah Compactor Rumah Tangga";4.54000000000;2.89000000000;1.65000000000;1.65000000000
"Pemilahan Bratang";0;"Jl. Manyar";Gubeng;"Barata Jaya";0;tidak;0;"Sampah Rumah Tangga";"kota Surabaya";3.99000000000;2.20000000000;1.79000000000;1.79000000000
"PLTSA Bratang";0;"Jl. Raya Manyar";Gubeng;"Barata Jaya";2014;tidak;0;"Sampah Perantingan, Rumah Tangga";"Kota Surabaya";0.150000000000;0.150000000000;0.00000000000;0.00000000000
"PLTSA Jambangan";0;"Jl. Jambangan Kebon Agung";Jambangan;Jambangan;2018;tidak;0;"Sampah Perantingan, Rumah Tangga";"kota Surabaya";0.150000000000;0.150000000000;0.00000000000;0.00000000000
"PLTSA Wonorejo";0;"Komplek Kebun Bibit Wonorejo";Rungkut;Wonorejo;2015;tidak;0;"Sampah Perantingan, Rumah Tangga";"kota Surabaya";0.140000000000;0.140000000000;0.00000000000;0.00000000000
"PLTSA Tambak Osowilangun";0;"utara kantor kelurahan Tambak Osowilangun";benowo;"Tambak Osowilangun";2019;tidak;0;"Sampah Perantingan, Rumah Tangga";"kota Surabaya";0.150000000000;0.150000000000;0.00000000000;0.00000000000
