"nama_sentra";"alamat_sentra";"kec_sentra";"kel_sentra";"d_luas";"kapasitas_sentra";"total_omzet_sentra";"okupasi_sentra";"jml_pelaku";"jml_pelaku_omzet";"persentase_pelaku_omzet";"kondisi_fisik_sentra";"mendapat_pembinaan";"deskripsi_intervensi";"biaya_operasional_sentra"
"SWK Babat Jerawat";"jl. Raya Babat Jerawat , Kode Pos 60197";"PAKAL";"BABAT JERAWAT";"1412 m2";"28";"34750000";"0.82142857142857";"23";"19";"0.82608695652174";"Baik";"Ya";"Pelatihan Peningkatan Cita Rasa Masakan dan Tata Cara Pelayanan,Penataan, Dan Penyajian Menu";"150000"
"SWK Bentul";"Jl. Bentul I, kode pos 60244";"WONOKROMO";"JAGIR";"227,5 m2";"20";"56694000";"1";"20";"20";"1";"Baik";"Tidak";"-";"65000"
"SWK Bratang Binangun";"Jl. Bratang Binangun - Jl.Raya Manyar, Kode pos 60284";"GUBENG";"BARATAJAYA";"2000 m2";"52";"275700000";"0.88461538461538";"46";"40";"0.8695652173913";"Baik";"Tidak";"-";"300000"
"SWK Convention Hall";"Jl. Arief Rahman Hakim No.131-133, Kode pos 60117";"SUKOLILO";"GEBANG PUTIH";"960 m2";"40";"59650000";"0.825";"33";"24";"0.72727272727273";"Baik";"Tidak";"-";"210000"
"SWK Deles Merr";"Arif Rahman Hakim No.14";"SUKOLILO";"KLAMPIS NGASEM";"890 m2";"36";"78845000";"0.86111111111111";"31";"30";"0.96774193548387";"Baik";"Tidak";"-";"279000"
"SWK Dharmahusada";"Jl. Prof. Dr. Moestopo No. 130, Kode Pos 60285";"GUBENG";"MOJO";"350 m2";"21";"149826500";"1.6190476190476";"34";"34";"1";"Baik";"Tidak";"-";"320000"
"SWK Dharmawangsa";"Jl. Raya Dharmawangsa";"GUBENG";"AIRLANGGA";"500 m2";"26";"112200000";"0.96153846153846";"25";"25";"1";"Baik";"Tidak";"-";"300000"
"SWK Dukuh menanggal";"Jl. Dukuh Menanggal No.1A, Kode Pos 60234";"GAYUNGAN";"DUKUH MENANGGAL";"549,27 m2";"30";"58150000";"0.76666666666667";"23";"19";"0.82608695652174";"Baik";"Tidak";"-";"240000"
"SWK Embong Sawo";"Jl. Embong Sawo no 20, Kode Pos 60271";"GENTENG";"EMBONG KALIASIN";"220 m2";"11";"49367000";"0.90909090909091";"10";"10";"1";"Baik";"Tidak";"-";"90000"
"SWK Gayungan";"Jl. Dukuh Menanggal No.1A, Kode Pos 60234";"GAYUNGAN";"GAYUNGAN";"945,75 m2";"32";"52200000";"0.75";"24";"21";"0.875";"Baik";"Tidak";"-";"300000"
"SWK Jajar Tunggal";"Jl. Menganti kramat no 22, Kode Pos 60229";"WIYUNG";"JAJARTUNGGAL";"341,86 m2";"18";"63720000";"0.83333333333333";"15";"12";"0.8";"Baik";"Tidak";"-";"300000"
"SWK Kandangan";"Jl. Tengger Raya, Kode Pos 60199";"BENOWO";"KANDANGAN";"1,270 m2";"17";"34650000";"0.82352941176471";"14";"12";"0.85714285714286";"Rusak";"Tidak";"-";"130000"
"SWK Kapas Krampung";"Jl. Raya Karang Asem No. 58-60, Kode Pos 60133";"TAMBAKSARI";"PLOSO";"1480 m2";"24";"57035000";"0.875";"21";"18";"0.85714285714286";"Rusak";"Tidak";"-";"300000"
"SWK Karah";"Jl. Karah Kebon Agung No. 1, Kode pos 60232";"JAMBANGAN";"KARAH";"1092 m2";"36";"52750000";"0.91666666666667";"33";"21";"0.63636363636364";"Baik";"Tidak";"-";"180000"
"SWK Kasuari";"Jl.kasuari no.1 , Kode pos 60175";"KREMBANGAN";"KREMBANGAN UTARA";"";"20";"166710000";"0.9";"18";"17";"0.94444444444444";"Baik";"Tidak";"-";"100000"
"SWK KELAPA TAMBAKSARI";"Jl. Tambaksari No 11 A, Kode Pos 60136";"TAMBAKSARI";"TAMBAKSARI";"";"7";"13000000";"1";"7";"6";"0.85714285714286";"Baik";"Tidak";"-";"50000"
"SWK Kembang Kuning";"Jl. Kembang Kuning Kulon Gg I, Kode Pos 60256";"SAWAHAN";"PAKIS";"180 m2";"19";"31100000";"0.78947368421053";"15";"10";"0.66666666666667";"Baik";"Tidak";"-";"140000"
"SWK Ketabang";"Jl. Inspeksi Ketabang Kali";"GENTENG";"EMBONG KALIASIN";"569,30 m2";"38";"205700000";"1";"38";"38";"1";"Baik";"Tidak";"-";"155000"
"SWK Klampis Ngasem";"Jl. Dr. Ir. H. Soekarno, Kode Pos 60117";"SUKOLILO";"KLAMPIS NGASEM";"387 m2";"19";"28591000";"0.89473684210526";"17";"7";"0.41176470588235";"Baik";"Tidak";"-";"150000"
