"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-04-07 00:00:00";"Kecelakaan";"Jl. Ambengan";"tingkat kota";"Kel. Ketabang";"00:38:00 WIB";"00:38:00 WIB";"00:40:00 WIB";"2";"02 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Kebakaran";"Jl. Tambaksari Selatan 14 No. 3";"tingkat kota";"Kel. Tambaksari";"09:51:00 WIB";"09:51:00 WIB";"09:56:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Darurat Medis";"Jl. Gubernur Suryo ( Alun - alun Surabaya )";"tingkat kota";"Kel. Alun-alun Contong";"10:25:00 WIB";"10:25:00 WIB";"10:29:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Kecelakaan";"Stasiun Tandes";"tingkat kota";"Kel. Tandes";"07:13:00 WIB";"07:13:00 WIB";"07:17:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Kecelakaan";"Jl. Raya Darmo";"tingkat kota";"Kel. Darmo";"08:47:00 WIB";"08:47:00 WIB";"08:53:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Darurat Medis";"Jl. Raya Prapen ( Samping SMA 16 )";"tingkat kota";"Kel. Panjang Jiwo";"09:45:00 WIB";"09:45:00 WIB";"09:51:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Rumah Roboh";"Jl. Jemur Ngawinan 1/73";"tingkat kota";"Kel. Jemur Wonosari";"09:18:00 WIB";"09:18:00 WIB";"09:24:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Penemuan Jenazah";"Jl. Dukuh Kramat II A No 18";"tingkat kota";"Kel. Lidah Kulon";"15:06:00 WIB";"15:06:00 WIB";"15:11:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Darurat Medis";"Jl. Kedung Tarukan 54";"tingkat kota";"Kel. Pacarkembang";"16:20:00 WIB";"16:20:00 WIB";"16:25:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Darurat Medis";"Jl. Sidorame No.41";"tingkat kota";"Kel. Sidotopo";"16:30:00 WIB";"16:30:00 WIB";"16:35:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-04 00:00:00";"Darurat Medis";"Jl. Sukomanunggal Gg. 6 No. 19 A";"tingkat kota";"Kel. Sukomanunggal";"07:40:00 WIB";"07:40:00 WIB";"07:45:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Kecelakaan";"Jl Mayjen Yono Suwoyo ( Depan Lenmarc )";"tingkat kota";"Kel. Pradah Kalikendal";"17:56:00 WIB";"17:56:00 WIB";"18:01:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Darurat Medis";"Jl. Manyar kartika IX 22-24 (panti werdha hargodedalli)";"tingkat kota";"Kel. Menur Pumpungan";"18:12:00 WIB";"18:12:00 WIB";"18:17:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Kecelakaan";"Tambak Osowilangun ( depan terminal)";"tingkat kota";"Kel. Tambak Oso Wilangon";"18:18:00 WIB";"18:18:00 WIB";"18:22:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Kebakaran";"Granting Baru II B no 24";"tingkat kota";"Kel. Simokerto";"20:08:00 WIB";"20:08:00 WIB";"20:12:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-04-01 00:00:00";"Kecelakaan";"Jl. Raya Darmo (Sebelum Pos Pantau Taman Bungkul)";"tingkat kota";"Kel. Darmo";"20:50:00 WIB";"20:50:00 WIB";"20:55:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
