"pd_pelaksana";"jenis_pelayanan";"nama_layanan";"status_pelaku_usaha";"jumlah_berkas_masuk";"jumlah_berkas_selesai_pd_teknis";"jumlah_berkas_selesai_tepat_waktu_pd_teknis";"jumlah_penerbitan_ijin_pd_teknis";"jumlah_berkas_selesai_dpmptsp";"jumlah_berkas_selesai_tepat_waktu_dpmptsp";"peraturan_mengatur_ketepatan_waktu";"sistem_pelayanan"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"PBG";"PBG Rumah Tinggal";"Non Pelaku Usaha";"415";"297";"297";"297";"";"";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"PBG";"PBG Non Rumah Tinggal";"Non Pelaku Usaha";"332";"217";"217";"217";"";"";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"Izin Pemakaian Rusun";"Pemberian Izin Pemakaian Rusun";"Non Pelaku Usaha";"0";"0";"0";"0";"";"";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"Izin Pemakaian Rusun";"Perpanjangan Izin Pemakaian Rusun";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"KKPR";"KKPR Rumah Tinggal";"Non Pelaku Usaha";"516";"314";"314";"314";"";"";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"KKPR";"KKPR Non Rumah Tinggal";"Non Pelaku Usaha";"483";"216";"216";"216";"";"";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"Rekomendasi BAST Administrasi PSU";"Rekomendasi BAST Administrasi PSU";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"Rekomendasi Pertelaan";"Rekomendasi Pertelaan";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perpanjangan Perizinan Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal UMKM";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perizinan Baru Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perpanjangan Perizinan Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perizinan Baru Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal Bangunan tdk sederhana = bangunan gedung non rumah tinggal dengan luas bangunan paling sedikit 2.500 m2, rumah susun, dan apartemen";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perpanjangan Perizinan Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal TABG";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Perizinan Baru Sertifikat Laik Fungsi (SLF) Non Rumah Tinggal Bangunan sederhana = non rumah tinggal dengan jumlah lantai bangunan diatas 2 lantai dengan luas bangunan lebih dari 500 m2";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Baru SLF Bersyarat NRT Non Sederhana";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"Baru SLF Bersyarat NRT Sederhana";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"SLF Bersyarat DPRKPP Sederhana";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
"Dinas Perumahan Rakyat dan Kawasan Permukiman serta Pertanahan";"SLF";"SLF Bersyarat DPRKPP Non Sederhana";"Non Pelaku Usaha";"0";"0";"";"";"0";"0";"Peraturan Walikota No.52  Tahun 2023";"SSW Alfa"
