"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"12412";"KHAYMINGHARAPANBANGSA";"JL LAKARSANTRI 16 MADE";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"S";"0";"0";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"12326";"SDIT ARSYADA MULIA";"Jl. Bratang Gede VIE No. 29 Ngagel Rejo Wonokromo Surabaya";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"S";"0";"0";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"70037238";"SD MEWY SCHOOL OF SURABAYA";"JL. EMBONG PLOSO 16, KECAMATAN GENTENG, KELURAHAN EMBONG KALIASIN, SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"S";"0";"0";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"70029659";"SD KRISTEN GLORIA 4";"JALAN. BANJAR NUSA INDAHKAVLING. DA02-01PERUMAHAN GRAND PAKUWON";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"S";"22";"2";"";"";"600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20532350";"SDN TANAH KALI KEDINDING II/252";"JL POGOT 57";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"1576";"51";"A";"2016";"15300";"";"";"";"2023";"1. Perbaikan Plafond Ruang Kelas
2. Perbaikan Dinding Pilar dan Pengecatan";"";"";"";"42";"2";"0";"2";"0";"1";"0";"11";"2";"0";"0";"39";"2";"0";"1";"0";"1";"0";"8";"1";"0";"0";"";"";"";"";"";"";"";""
"70031231";"SD SURABAYA GRAMMAR SCHOOL II";"Jl. Banjar Mutiara Asri no. 1C (Lama: Jl. Banjar Nusa Indah V) Surabaya";"Kec. Tandes";"Banjar Sugihan";"Sekolah";"S";"9";"4";"";"";"1200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"70038928";"SD XIN ZHONG SURABAYA BARAT";"JALAN RAYA SATELIT INDAH BLOK MM-3 SURABAYA";"Kec. Sukomanunggal";"Tanjungsari";"Sekolah";"S";"7";"1";"";"";"300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533220";"SDN NGAGELREJO I/ 396";"JL. NGAGEL MULYO 35";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"1161";"41";"A";"2017";"12300";"";"";"";"";"";"";"";"";"35";"2";"0";"1";"2";"2";"3";"8";"6";"0";"1";"15";"0";"0";"1";"0";"2";"2";"1";"4";"0";"1";"";"";"";"";"";"";"";""
"70036446";"SD IT DARUL QURAN";"JL. TENGGILIS MEJOYO KC 9 KECAMATAN RUNGKUT";"Kec. Tenggilis Mejoyo";"Tenggilis Mejoyo";"Sekolah";"S";"5";"1";"";"";"300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533096";"SD MURSYIDAH SURABAYA";"Jl. TAMBAK OSO WILANGUN III /2 SURABAYA";"Kec. Benowo";"Tambak Oso Wilangun";"Sekolah";"S";"235";"8";"B";"2017";"2400";"";"";"";"";"";"";"";"";"8";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"8";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
