Kecamatan,Jumlah_Surat,Jumlah_Penduduk
Asem Rowo,42,75
Benowo,84,154
Bubutan,118,245
Bulak,44,70
Dukuh Pakis,48,93
Gayungan,51,93
Genteng,53,109
Gubeng,143,271
Gunung Anyar,51,93
Jambangan,44,98
Karang Pilang,86,198
Kenjeran,183,351
Krembangan,116,228
Lakarsantri,53,84
Mulyorejo,79,165
Pabean Cantian,70,133
Pakal,54,94
Rungkut,108,218
Sambikerep,62,142
Sawahan,260,504
Semampir,231,468
Simokerto,122,267
Sukolilo,103,202
Sukomanunggal,112,198
Tambaksari,253,469
Tandes,89,188
Tegalsari,95,199
Tenggilis Mejoyo,71,125
Wiyung,56,98
Wonocolo,73,124
Wonokromo,174,319
Grand Total,3128,6075
