"kecamatan";"kelurahan";"jenis_permasalahan";"klasifikasi_permasalahan";"permasalahan";"tanggal_lapor";"waktu_respon_jam";"nama_lembaga";"status_penanganan";"jenis_penanganan"
"Kec. Wonocolo";"Kel. Sidosermo";"KDRT";"anak";"Ayah klien tidak menafkahi keluarga secara sepihak sejak bulan Mei 2023";"2023-08-01 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sukomanunggal";"Kel. Simomulyo";"KDRT";"anak";"Klien mengalami kekerasan psikis oleh ayahnya";"2023-08-01 00:00:00";"0.083333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sawahan";"Kel. Pakis";"KDRT";"anak";"Klien menjadi korban dari kdrt ayahnya sehingga membutuhkan perawatan di RS Jiwa";"2023-08-01 00:00:00";"0.066666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Wonokromo";"Kel. Darmo";"Non KDRT";"anak";"Klien merupakan korban kekerasan seksual yang dilakukan oleh ayah tirinya";"2023-08-01 00:00:00";"0.33333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Rumah Aman (Shelter)"
"Kec. Wonokromo";"Kel. Darmo";"Non KDRT";"anak";"Klien merupakan korban kekerasan seksual yang dilakukan oleh ayah tirinya";"2023-08-01 00:00:00";"0.28333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Hukum, Rumah Aman (Shelter)"
"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"Non KDRT";"anak";"Klien telah hamil 4 bulan karena tindakan rudapaksa oleh temannya, namun teman klien tidak mau bertanggung jawab";"2023-08-03 00:00:00";"0.05";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Mulyorejo";"Kel. Dukuh Sutorejo";"Non KDRT";"anak";"Anak hamil 5 bulan karena rudapaksa";"2023-08-04 00:00:00";"1.15";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sawahan";"Kel. Petemon";"Non KDRT";"anak";"Klien diduga disuruh oleh neneknya untuk meminta- minta di Pasar Asem Petemon";"2023-08-07 00:00:00";"0.16666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sawahan";"Kel. Petemon";"Non KDRT";"anak";"Klien diduga disuruh oleh neneknya untuk meminta- minta di Pasar Asem Petemon";"2023-08-07 00:00:00";"0.16666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sawahan";"Kel. Petemon";"Non KDRT";"anak";"Klien diduga disuruh oleh neneknya untuk meminta- minta di Pasar Asem Petemon";"2023-08-07 00:00:00";"0.16666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Wiyung";"Kel. Babatan";"KDRT";"anak";"Klien mengalami rudapaksa yang dilakukan oleh tetangganya di kamar kos keluarga klien";"2023-08-07 00:00:00";"0.033333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Sukomanunggal";"Kel. Simomulyo";"Non KDRT";"anak";"Klien menjadi korban pencabulan oleh pelatih paskibraka SMPN 33 Surabaya";"2023-08-09 00:00:00";"0.16666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Hukum, Pendampingan Medis"
"Kec. Sukolilo";"Kel. Semolowaru";"KDRT";"anak";"Klien mengalami tindak kekerasan dari neneknya saat klien tinggal bersama neneknya.";"2023-08-12 00:00:00";"0.066666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Rungkut";"Kel. Medokan Ayu";"Non KDRT";"anak";"Anak yang menjadi korban kekerasan fisik dari tetangga";"2023-08-18 00:00:00";"0.33333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
