"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"60720881";"MIS AL MUSTOFA";"Jl. Tambak Deres 4 No. 6-10";"Kec. Bulak";"Kenjeran";"Madrasah";"Swasta";"138";"4";"A";"2017";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"60720883";"MIS KY TAMBAK DERES";"Jl. Bogorami III 29 Surabaya";"Kec. Bulak";"Bulak";"Madrasah";"Swasta";"155";"5";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720884";"MIS KH ROMLY TAMIM";"Jl. Kenjeran Pantai No. 1";"Kec. Bulak";"Kenjeran";"Madrasah";"Swasta";"436";"10";"A";"2019";"10080";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720885";"MIS AL MUTHMAINNAH";"Cumpat Gang TPI No. 1";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"117";"4";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720882";"MI RIBATH DARUT TAUHID";"JL. NAMBANGAN PERAK NO. 89";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"208";"5";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720886";"MIS NURUL YAQIN";"Kedung Cowek VI/38";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"470";"14";"A";"2016";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720951";"MIS TASWIRU AFKAR 1";"Jl. Pegirian 238";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"164";"4";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720918";"MI Kurnia Ilmu";"Tambak Wedi Tengah Timur II-A";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"133";"5";"B";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720952";"MI TASWIRUL AFKAR II";"JL. PEGIRIAN 238";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"204";"5";"A";"2019";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720954";"MI KHM. NUR";"Jl. Karang Tembok 2";"Kec. Semampir";"Pegirian";"Madrasah";"Swasta";"65";"3";"B";"2017";"2940";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720955";"MIS AL AMIN";"JL. SAWAH PULO UTARA LAPANGAN NO. 1";"Kec. Semampir";"Ujung";"Madrasah";"Swasta";"143";"4";"B";"2018";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720956";"MIS DARUL BAROKAH";"Jatipurwo IV 14";"Kec. Semampir";"Ujung";"Madrasah";"Swasta";"295";"10";"B";"2019";"6300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720957";"MIS AL MASYITHOH";"Bulak Rukem 1/17";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"119";"5";"B";"2019";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720958";"MIS DARUL ULUM";"Wonokusumo Tengah 36";"Kec. Semampir";"Wonokusumo";"Madrasah";"Swasta";"55";"7";"B";"2013";"2520";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
