"lokasi_kejadian_kebakaran";"kecamatan";"kelurahan";"luas_area_kebakaran";"klasifikasi_jenis_kebakaran";"klasifikasi_penyebab_kebakaran";"deskripsi_penyebab_kebakaran";"waktu_tanggap";"waktu_berita";"waktu_berangkat";"waktu_tiba";"app";"waktu_pembasahan";"selesai";"luka-luka";"meninggal";"kerugian_materiil";"tgl_kejadian_kebakaran";"detail_objek_terbakar"
"Jl. Undaan Kulon II No.38";"Genteng";"Peneleh";"Luas Bangunan : ± 5 x 30 m";"Bangunan";"Listrik";"Diduga Konsleting Listrik. Sumber awal api berasal dari kamar tengah no.3, sudah mencoba dipadamkan menggunakan air namun api semakin membesar";"5";"04:38:00";"4:39:00";"4:43:00";"5:09:00";"5:10:00";"5:58:00";"0";"0";"150000000";"2023-01-07";"Luas Bangunan : ± 5 x 30 m"
"Jl. Kedung Anyar III No.35";"Sawahan";"Sawahan";"Yang terbakar : 2 Kamar Tidur; Luas Bangunan : ± 3m x 16m";"Bangunan";"Listrik";"adanya suara ledakan di bagian kamar tengah yang berada di lantai 2 dan melihat adanya asap yang mengepul disertai dengan kobaran api yang semakin mem";"6";"09:26:00";"9:27:00";"9:32:00";"9:37:00";"9:38:00";"10:33:00";"0";"0";"31500000";"2023-01-08";"Yang terbakar : 2 Kamar Tidur; Luas Bangunan : ± 3m x 16m"
"Jl. Wonorejo III No 78";"Tegalsari";"Wonorejo";"Luas Bangunan : ± 7 m x 13 m";"Bangunan";"Listrik";"Diduga dari Konsleting listrik";"6";"15:14:00";"15:15:00";"15:20:00";"15:26:00";"15:27:00";"15:47:00";"0";"0";"42000000";"2023-01-08";"Luas Bangunan : ± 7 m x 13 m"
"Jl. Dukuh Kupang XX No. 16B";"Dukuh Pakis";"Dukuh Kupang";"Yang terbakar : Ruang setrika Loundry; Luas Bangunan : ± 12 m x 20  m";"Bangunan";"Dalam Penyelidikan";"Penghuni rumah terdengar letupan dan mengeluarkan asap di kantor Loundry";"6";"02:23:00";"2:24:00";"2:29:00";"3:09:00";"3:10:00";"4:06:00";"0";"0";"63000000";"2023-01-12";"Yang terbakar : Ruang setrika Loundry; Luas Bangunan : ± 12 m x 20  m"
"Jl. Raya Gubeng No.64";"Gubeng";"Gubeng";"Yang terbakar : Gudang Indomaret Fresh; Luas Bangunan : ± 25m x 10m";"Bangunan";"Dalam Penyelidikan";"Belum diketahui penyebab pasti terjadinya kebakaran namun diduga awal api dari dapur yang berada di lantai1.";"6";"00:18:00";"0:19:00";"0:24:00";"0:55:00";"0:56:00";"2:07:00";"0";"0";"72000000";"2023-01-13";"Yang terbakar : Gudang Indomaret Fresh; Luas Bangunan : ± 25m x 10m"
"Griya Kebraon Selatan Blok A7";"Karangpilang";"Kebraon";"Yang terbakar : Toko kelontong; Luas Bangunan : ± 2,5m x 16m";"Bangunan";"Dalam Penyelidikan";"";"6";"00:31:00";"0:32:00";"0:37:00";"0:43:00";"0:44:00";"0:59:00";"0";"0";"6000000";"2023-01-13";"Yang terbakar : Toko kelontong; Luas Bangunan       : ± 2,5m x 16m"
"Jl.Sidosermo PDK IVC No.118(Sumber Utama Karya)";"Wonocolo";"Sidosermo";"Luas Bangunan       : ± 10 x 25 m (2 Lantai)";"Bangunan";"Api Terbuka";"Diduga dari percikan minyak tiner.";"5";"09:17:00";"9:18:00";"9:22:00";"9:42:00";"9:43:00";"10:18:00";"2";"0";"90000000";"2023-01-18";"Luas Bangunan       : ± 10 x 25 m (2 Lantai)"
"Jl. Jetis Kulon 1 No.39";"Wonokromo";"Wonokromo";"Yang terbakar : 1 Kamar (Kasur Dan Lemari) Di Lantai 1; Luas Bangunan : ± 10 x 40 m";"Bangunan";"Listrik";"Dari Kipas Angin";"7";"15:35:00";"15:36:00";"15:42:00";"15:57:00";"15:58:00";"16:50:00";"0";"0";"13500000";"2023-01-20";"Yang terbakar : 1 Kamar (Kasur Dan Lemari) Di Lantai 1; Luas Bangunan          : ± 10 x 40 m"
"Jl. Tambak Langon No.18 (PT. Alas Petala Makmur)";"Asemrowo";"Tambak Langon";"Yang terbakar : Ruang Pemotongan Kayu; Luas Bangunan : ± 2Ha";"Bangunan";"Api Terbuka";"Karena Pengelasan Dekat Blower.";"7";"16:47:00";"16:48:00";"16:54:00";"17:08:00";"17:09:00";"18:49:00";"0";"0";"9000000";"2023-01-21";"Yang terbakar : Ruang Pemotongan Kayu; Luas Bangunan          : ± 2Ha"
"Jl. Nginden Kota II No 70";"Gubeng";"Baratajaya";"Luas Bangunan : ± 6 m x 10 m";"Bangunan";"Dalam Penyelidikan";"";"6";"13:47:00";"13:48:00";"13:53:00";"14:07:00";"14:08:00";"14:52:00";"0";"0";"6000000";"2023-01-25";"Luas Bangunan          : ± 6 m x 10 m"
"Jl. Babatan pilang selatan Blok O No 8";"Wiyung";"Babatan";"Yang terbakar : Rumah lantai 2; Luas bangunan : ± 6 m x 15 m";"Bangunan";"Dalam Penyelidikan";"Menurut keterangan dari warga setempat muncul api dari lantai 2 rumah, lalu bapak RT menghubungi DPKP Terdekat ( Rayon 4 Wiyung )";"4";"15:55:00";"15:56:00";"15:59:00";"16:15:00";"16:16:00";"16:57:00";"0";"0";"30000000";"2023-02-01";"Yang terbakar : Rumah lantai 2
Luas bangunan : ± 6 m x 15 m"
"Jl. Dharmahusada Mas Blok AL-19";"Mulyorejo";"Mulyorejo";"Yang terbakar : Dapur di Lantai 2; Luas Keseluruhan : ± 8m x 15m x 2 lantai";"Bangunan";"Api Terbuka";"Kobocoran Selang LPG";"6";"00:53:00";"0:54:00";"0:59:00";"1:09:00";"1:10:00";"1:40:00";"1";"0";"9000000";"2023-02-07";"Yang terbakar : Dapur di Lantai 2; Luas Keseluruhan     : ± 8m x 15m x 2 lantai"
"Jl. Barata Jaya No.49";"Gubeng";"Baratajaya";"Yang terbakar : Warnet Centro, Luas Keseluruhan : 12m x 25m";"Bangunan";"Dalam Penyelidikan";"Kondisi warnet dalam keadaan Tutup, Penjaga warnet kembali ke warnet, mengetahui ada banyak asap dalam warnet";"5";"01:13:00";"1:14:00";"1:18:00";"1:32:00";"1:33:00";"2:07:00";"0";"0";"240000000";"2023-02-15";"Yang terbakar : Warnet ""Centro""; Luas Keseluruhan   : 12m x 25m"
"Jl.  Raya Rungkut Mapan 24 (FC-04)";"Gunung Anyar";"Rungkut Tengah";"Luas bangunan : ± 18 m x 32 m";"Bangunan";"Listrik";"Diduga Korsleting Listrik";"7";"21:51:00";"21:52:00";"21:58:00";"22:42:00";"22:43:00";"0:19:00";"0";"0";"487500000";"2023-02-18";"Luas bangunan : ± 18 m x 32 m"
"Jl. Raya Darmo permai Utara No 9 ( Pasar simpang )";"Dukuh Pakis";"Pradah Kali Kendal";"Yang terbakar : stand pasar semi permanen";"Bangunan";"Listrik";"Diduga dari konsleting listrik dari salah satu stand warkop.";"6";"01:44:00";"1:45:00";"1:50:00";"1:59:00";"2:00:00";"2:37:00";"0";"0";"10500000";"2023-02-21";"Yang terbakar : stand pasar semi permanen"
"Jl. Jelidro II Manukan No.25";"Sambikerep";"Sambikerep";"Yang terbakar : Pabrik Pembuatan Kerupuk; Luas Keseluruhan   : ± 15 x 25 m";"Bangunan";"Listrik";"Diduga Konsleting Listrik.";"4";"00:30:00";"0:31:00";"0:34:00";"0:52:00";"0:53:00";"1:45:00";"0";"0";"562500000";"2023-02-25";"Yang terbakar : Pabrik Pembuatan Kerupuk; Luas Keseluruhan   : ± 15 x 25 m"
"Jl. Wisma Permai Barat I Blok QQ 4 ( Klinik Clariskin )";"Mulyorejo";"Mulyorejo";"Yang terbakar : Ruang Treatment ( Lantai 2 ); Luas Bangunan : ± 15 m x 15 m ( 2 lantai )";"Bangunan";"Listrik";"Diduga dari konsleting listrik";"6";"08:06:00";"8:07:00";"8:13:00";"8:16:00";"8:17:00";"8:40:00";"0";"0";"30000000";"2023-03-03";"Yang terbakar : Ruang Treatment ( Lantai 2 ); Luas Bangunan        : ± 15 m x 15 m ( 2 lantai )"
"Jl.Sukolilo Lor No 24";"Bulak";"Kenjeran";"Yang terbakar :  Rumah & Gudang semi permanen; Luas Yang terbakar : ± 5 m x 5 m ( rumah kosong ); ± 2,5 m x 2,5 m ( Gudang )";"Bangunan";"Listrik";"Diduga dari Konsleting listrik";"5";"23:19:00";"23:20:00";"23:24:00";"23:34:00";"23:35:00";"0:12:00";"0";"0";"0";"2023-03-07";"Yang terbakar :  Rumah & Gudang semi permanen; Luas Yang terbakar : ± 5 m x 5 m ( rumah kosong );  ± 2,5 m x 2,5 m ( Gudang )"
"Jl.Pakis Sido kumpul No 28";"Sawahan";"Pakis";"Yang terbakar :  Rumah ( Bangunan Permanen ); Luas bangunan : ± 4 m x 15 m";"Bangunan";"Api Terbuka";"waktu memasak di tinggal tidur.";"5";"03:18:00";"3:19:00";"3:23:00";"3:31:00";"3:32:00";"4:24:00";"0";"0";"12000000";"2023-03-09";"Yang terbakar :  Rumah ( Bangunan Permanen ); Luas bangunan : ± 4 m x 15 m"
"Jl. Tanjungsari No. 24";"Asemrowo";"Asemrowo";"Yang terbakar :  Warung kopi; Luas bangunan : ± 4 x 6 m²";"Bangunan";"Listrik";"Diduga Konsleting listrik. Api terlihat oleh Security dari lantai 2 pabrik Ardilles lalu mengeluarkan slang dan dilakukan penyemprotan oleh pihak secu";"6";"18:23:00";"18:24:00";"18:29:00";"18:37:00";"18:38:00";"19:05:00";"0";"0";"0";"2023-03-11";"Yang terbakar :  Warung kopi; Luas bangunan      : ± 4 x 6 m²"
"Jl. Simo Rejo XI No.6";"Sukomanunggal";"Simomulyo";"Yang terbakar :  Gudang lantai 3; Luas bangunan : ± 20 m x 20 m";"Bangunan";"Listrik";"Diduga dari konsleting listrik";"6";"13:41:00";"13:42:00";"13:47:00";"14:07:00";"14:08:00";"14:53:00";"0";"0";"120000000";"2023-03-13";"Yang terbakar :  Gudang lantai 3; Luas bangunan      : ± 20 m x 20 m"
"Jl. Nambangan ( Belakang SMAN 19 )";"Kenjeran";"Tanah Kali Kedinding";"Yang terbakar : Gudang Rongsokan dan Mebel";"Bangunan";"Listrik";"konsleting listrik";"6";"03:41:00";"3:42:00";"3:47:00";"5:40:00";"5:41:00";"7:08:00";"1";"0";"4500000000";"2023-03-15";"Yang terbakar : Gudang Rongsokan dan Mebel"
"Jl. Wonorejo Gg 1 No.3i";"Tegalsari";"Wonorejo";"Yang terbakar : 1 Kamar";"Bangunan";"Listrik";"Diduga Konselting Listrik, salah satu kamar dalam keadaan tertutup dan penghuni kos sedang keluar dan tiba-tiba asap keluar dari kamar tersebut, lalu";"5";"18:36:00";"18:37:00";"18:41:00";"18:43:00";"18:44:00";"19:02:00";"0";"0";"0";"2023-03-18";"Yang terbakar : 1 Kamar"
"Jl. Diponegoro No. 94 ( Apotek Kimia Farma )";"Tegalsari";"Dr. Soetomo";"Yang terbakar : Apotik Kimia Farma, Luas bangunan : ± 30 x 40m";"Bangunan";"Listrik";"Diduga Konsleting Listrik";"4";"12:41:00";"12:42:00";"12:45:00";"13:41:00";"13:42:00";"15:20:00";"0";"0";"0";"2023-04-05";"Yang terbakar : Apotik Kimia Farma; Luas bangunan : ± 30 x 40m"
