"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar"
"1033340";"Puskesmas Asemrowo";"Puskesmas Induk";"Jl. Asem Raya 8, Kec. Asemrowo";"Asemrowo";"Kel. Asemrowo, Kel Genting Kalianak, Kel Tambak Sarioso Kec. Asemrowo";"";"503.445 / 5 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"2018-03-23 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"73";"2022-05-31 00:00:00";"";"";""
"1033303";"Puskesmas Balas Klumprik";"Puskesmas Induk";"Jl. Balasklumprik, Kec. Wiyung";"Balas Klumprik";"Kel. Balas Klumprik Kec. Wiyung";"";"503.445 / 56 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"madya";"2018-03-23 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan, Fisik";"Rusak Ringan";"Ya";"98.2";"2022-05-31 00:00:00";"";"";""
"1033306";"Puskesmas Bangkingan";"Puskesmas Induk";"Jl. Raya Bangkingan, Kec. Lakarsantri";"Bangkingan";"Kel. Bangkingan, Kel. Sumurwelut Kec. Lakarsantri";"";"503.445 / 58 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Rusak berat";"Ya";"98.2";"2022-05-31 00:00:00";"";"";""
"1033314";"Puskesmas Banyu Urip";"Puskesmas Induk";"Jl. Banyu Urip Kidul VI/5, Kec. Sawahan";"Banyu Urip";"Kel. Banyuurip, Kel. Kupang Krajan Kec. Sawahan";"";"503.445 / 43 / PKM-RIB / P / 436.7.2 / XI / 2020";"20 November 2020 s/d 20 November 2025";"Rawat Inap";"Ya";"TU.01.03/VI.14/215/2018";"utama";"2018-03-23 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan";"Rusak ringan";"Ya";"98";"2022-05-31 00:00:00";"";"";""
"1033328";"Puskesmas Bulak Banteng";"Puskesmas Induk";"Jl.Dukuh Bulak Banteng Perintis Lebar";"Bulak Banteng";"Kel. Bulak Banteng Kec. Kenjeran";"";"503.445 / 61 / PKM / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"madya";"2017-06-04 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"95.2";"2022-05-31 00:00:00";"";"";""
"1033318";"Puskesmas Dr. Soetomo";"Puskesmas Induk";"Jl. Kupang Segunting II/32, Kec. Tegalsari";"Dr. Soetomo";"Kel. Dr. Soetomo, Kel. Keputran, Kel. Wonorejo Kec. Tegalsari";"";"503.445 / 14 / PKM / P / 436.7.2 / XII / 2021";"8 Desember 2021 s/d 8 Desember 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"2018-03-23 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan";"Baik";"Ya";"98.9";"2022-05-31 00:00:00";"";"";""
"1033301";"Puskesmas Dukuh Kupang";"Puskesmas Induk";"Jl. Dukuh Kupang XXV /48, Kec. Dukuh Pakis";"Dukuh Kupang";"Kel. Dukuh Kupang, Kel. Dukuh Pakis, Kel. Gunungsari, Kel. Pradah Kali Kendal Kec. Dukuh Pakis";"";"503.445 / 48 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"Ym.02.01/VI.14/01732/2019";"utama";"2019-11-14 00:00:00";"2022";"tidak";"2019";"Alat Kesehatan";"Rusak Ringan";"Ya";"99.6";"2022-05-31 00:00:00";"";"";""
"1033323";"Puskesmas Gading";"Puskesmas Induk";"Jl. Kapas Lor I/1, Kec. Tambaksari";"Gading";"Kel. Gading, Kel. Kapasmadya Baru Kec. Tambaksari";"";"503.445 / 30 / PKM /P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/569/2017";"madya";"2017-05-06 00:00:00";"2020";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"98.1";"2022-05-31 00:00:00";"";"";""
"1033336";"Puskesmas Gundih";"Puskesmas Induk";"Jl. Margodadi 36-38, Kec. Bubutan";"Gundih";"Kel. Gundih, Kel. Bubutan Kec. Bubutan";"";"503.445 / 16 / PKM / P / 436.7.2 / IV / 2022";"26 April 2022 s/d 26 April 2027";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"madya";"2017-06-22 00:00:00";"2020";"tidak";"2019";"Alat Kesehatan";"Baik";"Ya";"98.1";"2022-05-31 00:00:00";"";"";""
"1033297";"Puskesmas Jagir";"Puskesmas Induk";"Jl. Bendul Merisi I, Kec. Wonokromo";"Jagir";"Kel. Jagir, Kel. Darmo, Kel. Sawunggaling Kec. Wonokromo";"";"503.445 / 44 / PKM-RIUB / P / 436.7.2 / II / 2021";"5 Januari 2019 s/d 5 Januari 2024";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"utama";"2019-07-12 00:00:00";"2022";"tidak";"2021";"Alat Kesehatan";"Rusak sedang";"Ya";"96.3";"2022-05-31 00:00:00";"";"";""
"1033304";"Puskesmas Jeruk";"Puskesmas Induk";"Jl. Raya Menganti 277-A, Kec. Lakarsantri";"Jeruk";"Kel. Jeruk, Kel. Lakarsantri Kec. Lakarsantri";"";"503.445 / 7 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"00202g/FKTP-Reg/VIII/2019";"paripurna";"2019-10-13 00:00:00";"2022";"tidak";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"100";"2022-05-31 00:00:00";"";"";""
"1033289";"Puskesmas Kalirungkut";"Puskesmas Induk";"Jl. Rungkut Puskesmas No. 1, Kec. Rungkut";"Kalirungkut";"Kel. Kalirungkut, Kel. Rungkut Kidul, Kel. Kedung Baruk Kec. Rungkut";"";"503.445 / 33 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/649/2017";"madya";"2017-06-22 00:00:00";"2020";"tidak";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"99.9";"2022-05-31 00:00:00";"";"";""
