"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"";"AUTO 2000 SURABAYA (CABANG)";"";"JUNIOR SALES EXECUTIVE";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"POP HOTEL STASIUN KOTA SURABAYA";"JL. WASPADA 58-60";"SALES EXECUTIVE";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ANUGERAH KARISTA ADITAMA";"JL. KUTISARI SELATAN II/62D";"MARKETING EXECUTIVE";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ASURANSI JIWA IFG (IFG) CABANG SURABAYA";"JL. BILITON NO 67";"BUSINESS MANAGER";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. ASURANSI JIWA IFG (IFG) CABANG SURABAYA";"JL. BILITON NO 67";"BUSINESS EXECUTIVE";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. EASTERN MART (TOENG MARKET JAKSA)";"JL. JAKSA AGUNG SIPRAPTO NO 31";"PRAMUNIAGA";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAJAWALI 68 A-B  SURABAYA";"MARKETING CREDIT EXECUTIVE";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. FEDERAL INTERNATIONAL FINANCE";"JL. RAJAWALI 68 A-B  SURABAYA";"JUNIOR COLLECTIVE MEDIAL FIELD";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. GAHARU SEJAHTERA (KANTOR CABANG)";"JL. ARGOPURO NO 57-59 KAV ASH 3 SURABAYA";"TELEMARKETING/MARKETING EXECUTIVE";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. INDONESIAN MARINE";"JL. RAYA SARONOJIWO NO 9 SURABAYA";"PLANNING PRODUCTION & SCHEDULING OFFICER";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. INDONESIAN MARINE";"JL. RAYA SARONOJIWO NO 9 SURABAYA";"QUALITY & EHS SYSTEM";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"JDM CLEANING";"KENCANASARI TIMUR XI A1-2";"HOME CLEANING OFFICER";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. JAWA NUSA WAHANA";"JL. ABDUL LATIF NO 2";"QUANTITY SURVEYOR";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MAGNA KARSA MULYA";"JL. NGAGEL JAYA 20-22";"SOFTWARE DEVELOPER";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MAGNA KARSA MULYA";"JL. NGAGEL JAYA 20-22";"DATA REKONSILIASI OFFICER";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MULTI DAYA MITRA";"JALAN MANYAR AIRDAS NO 15";"SAFETY PERSONNEL";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. MULTI DAYA MITRA";"JALAN MANYAR AIRDAS NO 15";"ELECTRICAL OPERATOR";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SEJAHTERA MAJU JAYA";"BARUK BARAT 9/H-1-A90";"OPERATOR PRODUKSI DAN OPERATOR ELEKTRIK";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SELARAS HUSADA";"PERGUDANGAN TIARA JABON F2-6";"KEY ACCOUNT EXECUTIVE";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SELARAS HUSADA";"PERGUDANGAN TIARA JABON F2-6";"OPERATOR PRODUKSI";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SELARAS HUSADA";"PERGUDANGAN TIARA JABON F2-6";"PEMBANTU OPERATOR PRODUKSI";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SURGANYA MOTOR INDONESIA";"JL. BANJAR SUGIHAN NO 7";"STAFF LEGAL";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. SURGANYA MOTOR INDONESIA";"JL. BANJAR SUGIHAN NO 7";"STAFF PROJECT";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"BPR SYARIAH KARYA MUGI SENTOSA";"JL. KEBRAON SELATAN V RUKO KARTIKA NIAGA BLOK GC NO 14";"ACCOUNT OFFICER";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
"";"PT. INTAN SEJAHTERA UTAMA";"JL. TJ MUTIARA NO 1";"IT SUPPORT";"";"JANUARI";"2023";"online";"";"";"";"Juni Tjahjawati, A.Md."
