"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"60720906";"MI DARUT TAUHID";"Jl. Dukuh Bulak Banteng Sekolahan IIA/23";"Kec. Kenjeran";"Bulak Banteng";"Madrasah";"S";"836";"38";"B";"2017";"15960";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533586";"SDN KERTAJAYA IV/210";"JL PUCANG WINDU 1";"Kec. Gubeng";"Kertajaya";"Sekolah";"N";"990";"35";"A";"2016";"10500";"";"";"";"";"";"";"";"";"32";"2";"1";"1";"4";"2";"2";"10";"5";"0";"1";"30";"1";"1";"1";"2";"1";"1";"8";"1";"0";"0";"";"";"";"";"";"";"";""
"60720927";"MIS AT-TAUFIQ";"JL.CITRA RAYA NO. 25";"Kec. Lakarsantri";"Lakarsantri";"Madrasah";"S";"504";"18";"A";"2019";"7560";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533519";"SDN KALIJUDAN I/239";"JL KALIJUDAN no. 132-134";"Kec. Mulyorejo";"Kalijudan";"Sekolah";"N";"575";"20";"A";"2017";"6000";"";"";"";"";"";"";"";"";"20";"2";"2";"1";"2";"3";"2";"7";"4";"6";"2";"15";"2";"1";"0";"1";"1";"1";"6";"3";"6";"0";"";"";"";"";"";"";"";""
"20532350";"SDN TANAH KALI KEDINDING II/252";"JL POGOT 57";"Kec. Kenjeran";"Tanah Kali Kedinding";"Sekolah";"N";"1669";"52";"A";"2016";"15600";"";"";"";"";"";"";"";"";"41";"2";"0";"2";"1";"1";"0";"11";"2";"0";"0";"32";"0";"0";"1";"0";"0";"0";"7";"0";"0";"0";"";"";"";"";"";"";"";""
"60720922";"MIS AL HIDAYAH";"Tambak Asri XXV 26";"Kec. Krembangan";"Morokrembangan";"Madrasah";"S";"997";"36";"A";"2018";"15120";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"69886350";"MIS DARUL ULUM";"";"Kec. Asemrowo";"Asem Rowo";"Madrasah";"S";"26";"5";"C";"2021";"2100";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20533162";"SDN PACARKELING V/186";"Jl. Pacar Keling 7";"Kec. Tambaksari";"Pacarkeling";"Sekolah";"N";"1497";"48";"A";"2017";"14400";"";"";"";"";"";"";"";"";"40";"3";"0";"2";"3";"3";"4";"28";"3";"0";"1";"15";"0";"0";"0";"0";"0";"0";"20";"0";"0";"0";"";"";"";"";"";"";"";""
"20533096";"SD MURSYIDAH SURABAYA";"Jl. TAMBAK OSO WILANGUN III /2 SURABAYA";"Kec. Benowo";"Tambak Oso Wilangun";"Sekolah";"S";"250";"9";"B";"2017";"2700";"";"";"";"";"";"";"";"";"8";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"8";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20533220";"SDN NGAGELREJO I/ 396";"JL. NGAGEL MULYO 35";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"N";"1231";"41";"A";"2017";"12300";"";"";"";"";"";"";"";"";"34";"2";"1";"2";"2";"2";"3";"8";"5";"0";"3";"6";"1";"0";"0";"0";"2";"1";"1";"2";"0";"2";"";"";"";"";"";"";"";""
"20533540";"SDN LAKARSANTRI I /472";"JL LAKARSANTRI 112";"Kec. Lakarsantri";"Lakarsantri";"Sekolah";"N";"168";"6";"A";"2016";"1800";"";"";"";"";"";"";"";"";"12";"2";"0";"2";"2";"2";"2";"5";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0";"5";"0";"0";"0";"";"";"";"";"";"";"";""
