"Kode Sekolah";"Nama Sekolah";"Alamat Sekolah";Kecamatan;Kelurahan;"Tipe sekolah";"Status sekolah";"Kapasitas pagu siswa";"Jumlah rombel";"Peringkat Akreditasi";"Tahun Akreditasi";"Jumlah RPP mapel";"Jumlah RPP mapel sesuai kurikulum";"Persentase Jumlah RPP yang sesuai kurikulum";"Tertib administrasi";"Kondisi Bangunan";"Tahun rehabilitasi bangunan";"Jumlah ruang kelas";"Jumlah ruang perpustakaan";"Jumlah Lab. IPA";"Jumlah ruang pimpinan";"Jumlah ruang guru";"Jumlah tempat ibadah";"Jumlah ruang UKS";"Jumlah jamban";"Jumlah gudang";"Jumlah ruang sirkulasi";"Jumlah tempat olahraga";"Jumlah ruang kelas dalam kondisi baik";"Jumlah ruang perpustakaan dalam kondisi baik";"Jumlah Lab. IPA dalam kondisi baik";"Jumlah ruang pimpinan dalam kondisi baik";"Jumlah ruang guru dalam kondisi baik";"Jumlah tempat ibadah dalam kondisi baik";"Jumlah ruang UKS dalam kondisi baik";"Jumlah jamban dalam kondisi baik";"Jumlah gudang dalam kondisi baik";"Jumlah ruang sirkulasi dalam kondisi baik";"Jumlah tempat olahraga dalam kondisi baik";"Pelayanan Prasarana Sesuai Standar";"Menerima BOPDA"
20575759;"SMP TERBUKA 11 SURABAYA";"Jl. Sawah Pulo No. 18 Surabaya";"Kec. Semampir";Ampel;SMP;N;80;2;;;330;330;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;Ya
20570805;"SMP TERBUKA 19 SURABAYA";"JL. ARIEF RACHMAN HAKIM 103 B SURABAYA";"Kec. Sukolilo";"Klampis Ngasem";SMP;N;120;3;A;;495;495;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20539225;"SMP TERBUKA 15 SURABAYA";"JL. H.M.NOER NO. 352";"Kec. Kenjeran";"Tanah Kali Kedinding";SMP;N;120;3;A;2014;495;495;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20574728;"SMP TERBUKA 16 SURABAYA";"JL. MASTRIP BOGANGIN I SURABAYA";"Kec. Karangpilang";Kedurus;SMP;N;0;0;A;;0;0;0;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20570801;"SMP TERBUKA 34 SURABAYA";"Jl. Menganti Wiyung Surabaya";"Kec. Wiyung";Wiyung;SMP;N;80;2;A;2017;330;330;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20554597;"SMP TERBUKA 25 SURABAYA";"JL. SIMOMULYO NO 25 SURABAYA";"Kec. Sukomanunggal";Simomulyo;SMP;N;120;3;A;2012;495;495;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20552185;"SMP TERBUKA 18 SURABAYA";"JL. BAMBANG SUTORO KOMP. TNI-AL KENJERAN";"Kec. Bulak";"Sukolilo Baru";SMP;N;120;3;A;2014;495;495;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
69906067;"SMP NEGERI 54 SURABAYA";"Jl. Kyai Tambak Deres 293";"Kec. Bulak";Bulak;SMP;N;1080;27;A;2018;4455;4455;1;Ya;Baik;2019;52;2;2;2;2;1;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20577497;"SMP TERBUKA 21 SURABAYA";"JAMBANGAN IV";"Kec. Jambangan";Jambangan;SMP;N;120;3;A;;495;495;1;Ya;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532578;"SMP NEGERI 36 SURABAYA";"Jl. KEBONSARI SEKOLAHAN NO. 15 SURABAYA";"Kec. Jambangan";Kebonsari;SMP;N;1040;26;A;2015;4290;4290;1;Ya;Baik;2020;52;2;2;2;2;2;2;8;4;2;2;0;0;0;0;0;1;0;0;0;0;0;Ya;Ya
20532566;"SMP NEGERI 8 SURABAYA";"Jl. BUNGURAN 15-17 SURABAYA";"Kec. Pabean Cantian";Bongkaran;SMP;N;800;20;A;2019;3300;3300;1;Ya;Baik;2021;40;2;2;2;2;2;2;8;8;0;2;2;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532579;"SMP NEGERI 37 SURABAYA";"Jl. KALI ANYAR 18 - 20 SURABAYA";"Kec. Genteng";Kapasari;SMP;N;1080;27;A;2017;4455;4455;1;Ya;Baik;2021;53;2;2;2;4;2;2;52;2;2;4;32;1;1;1;2;1;1;22;1;1;1;Ya;Ya
20532543;"SMP NEGERI 26 SURABAYA";"Jl. RAYA BANJARSUGIHAN NO.21 SURABAYA";"Kec. Tandes";"Banjar Sugihan";SMP;N;1320;33;A;2015;5445;5445;1;Ya;Baik;2019;50;4;4;2;2;2;2;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;Ya;Ya
20532552;"SMP NEGERI 14 SURABAYA";"Jl. JURANG KUPING SURABAYA";"Kec. Pakal";Benowo;SMP;N;1200;30;A;2014;4950;4950;1;Ya;Baik;2021;60;2;2;2;2;2;2;3;4;4;2;0;1;0;1;0;0;0;0;2;0;0;Ya;Ya
