Kelurahan;"Jumlah sasaran ibu hamil";"Jumlah sasaran ibu bersalin/nifas";"Jumlah sasaran kelahiran hidup";"Jumlah sasaran bayi";"Jumlah sasaran balita"
Kandangan;512;489;465;495;1843
Romokalisari;45;43;42;44;226
"Tambak Oso Wilangon";57;54;52;55;317
Pakal;158;151;144;153;786
"Babat Jerawat";324;309;294;313;1659
"Sumber Rejo";178;170;162;172;945
Benowo;176;168;160;170;890
Jeruk;157;150;143;152;738
Lakarsantri;149;142;136;144;674
"Lidah Kulon";230;219;208;222;1146
"Lidah Wetan";180;172;164;174;935
Bangkingan;139;132;126;134;653
Sumurwelut;89;85;80;86;464
Lontar;411;392;373;397;2191
Sambikerep;298;284;271;288;1497
Made;169;161;154;163;741
Beringin;103;99;94;100;441
Tanjungsari;160;153;146;155;730
Sonokwijenan;110;105;99;106;472
"Putat Gede";95;91;86;92;494
Simomulyo;343;328;312;332;1577
Sukomanunggal;171;163;155;165;847
"Simomulyo Baru";661;631;600;639;3151
"Manukan Kulon";527;504;479;510;2331
"Manukan Wetan";160;153;146;155;760
"Banjar Sugihan";172;164;157;166;781
"Karang Poh";244;233;222;236;1171
Tandes;132;126;121;128;649
Balongsari;175;167;159;169;793
"Asem Rowo";506;483;460;489;2510
"Genting Kalianak";124;118;112;120;616
"Tambak Sarioso";120;115;110;116;533
Sememi;744;710;676;719;2974
Peneleh;226;216;206;219;911
Kapasari;274;262;249;265;1172
Genteng;121;115;110;117;554
Ketabang;104;100;95;101;404
"Embong Kaliasin";199;190;180;192;794
Kedungdoro;316;302;288;306;1479
Tegalsari;272;260;247;263;1224
"Dr. Soetomo";208;198;189;201;978
Keputran;181;173;165;175;820
Wonorejo;382;364;347;369;1650
"Tembok Dukuh";315;301;287;305;1662
Jepara;381;363;346;368;1735
"Alun-Alun Contong";34;33;31;33;310
Gundih;419;400;381;405;1905
Bubutan;187;179;171;181;904
Tambakrejo;214;204;195;207;1208
Simokerto;240;229;218;232;1246
Kapasan;143;136;130;138;936
Simolawang;364;348;331;352;1799
Sidodadi;251;240;229;243;1204
"Perak Timur";225;215;205;218;1082
Nyamplungan;114;109;103;110;547
"Krembangan Utara";265;253;241;256;1248
Bongkaran;130;124;119;126;647
"Perak Utara";355;339;322;343;1678
Pegirian;426;407;387;412;2201
Ujung;466;445;424;451;2383
Sidotopo;444;424;404;429;2207
Ampel;355;339;322;343;1494
Wonokusumo;1134;1082;1031;1096;5556
"Krembangan Selatan";174;166;158;168;867
"Perak Barat";165;158;150;160;830
Kemayoran;272;260;247;263;1229
Dupak;371;354;338;359;1622
Morokrembangan;832;794;756;804;3478
Kenjeran;103;99;94;100;513
Bulak;329;314;299;318;1570
"Kedung Cowek";116;111;105;112;566
"Sukolilo Baru";149;142;135;144;715
"Kali Kedinding";953;909;866;921;4684
"Sidotopo Wetan";1062;1014;966;1027;4863
"Bulak Banteng";684;653;621;661;2876
"Tambak Wedi";309;295;281;299;1523
Rangkah;142;135;129;137;952
Tambaksari;141;134;128;136;1047
Ploso;264;252;240;255;1951
