"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_tenaga_kerja";"media_informasi";"judul_laporandokumen";"nama_penanggung_jawab"
"";"ARVA SCHOOL OF FASHION";"RUKO GOLDEN PALACE BLOK A-07 (JL. HR MUHAMMAD 373-383)";"DESAINER GRAFIS";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"ARVA SCHOOL OF FASHION";"RUKO GOLDEN PALACE BLOK A-07 (JL. HR MUHAMMAD 373-383)";"MARKETING (DIGITAL MAREKTING)";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"ARVA SCHOOL OF FASHION";"RUKO GOLDEN PALACE BLOK A-07 (JL. HR MUHAMMAD 373-383)";"STAFF SALES";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. LINTAS GLOBAL SAMUDRA";"JL. KALIANAK 51-AH SURABAYA";"KEPALA GUDANG";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. LINTAS GLOBAL SAMUDRA";"JL. KALIANAK 51-AH SURABAYA";"SOPIR B1";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SEKAWAN MANUNGGAL JAYA (IKAN BAKAR CIANJUR)";"JL. INDRAGIRI NO 23";"STAFF DESIGN & SOSMED DEVELOPMENT";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"ISMAYA GROUP";"JL. BASUKI RAHMAT NO 8-12 TEGALSARI SURABAYA";"KITCHEN SUPERVISOR";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"ISMAYA GROUP";"JL. BASUKI RAHMAT NO 8-12 TEGALSARI SURABAYA";"ASST. KITCHEN MANAGER";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"ISMAYA GROUP";"JL. BASUKI RAHMAT NO 8-12 TEGALSARI SURABAYA";"KITCHEN MANAGER";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"ISMAYA GROUP";"JL. BASUKI RAHMAT NO 8-12 TEGALSARI SURABAYA";"STORE SUPERVISOR";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"MAXONE HOTEL TIDAR";"JL. TIDAR NO 5 SURABAYA";"SALES EXECUTIVE";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"POPI HOTEL DIPONEGORO-SURABAYA";"";"SALES EXECUTIVE";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"POPI HOTEL STASIUN KOTA-SURABAYA";"JL. WASPADA 58-60 SURABAYA";"SALES SUPPORT&RESERVASI";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PANAHOUSE";"JL. GAYUNG KEBONSARI NO 61-65";"FRONT DESK AGENT (RESEPSIONIS)";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. AGRINESIA RAYA";"BERBEK INDUSTRI II NO 8";"FRONTLINER STORE";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2AA KREMBANGAN SELATAN-SURABAYA";"MARKETING STAFF";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. ALPHA UTAMA MANDIRI";"JL. KEBON ROJO NO 2AA KREMBANGAN SELATAN-SURABAYA";"TAX STAFF";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. ANALOG CAKRAWALA MADANI";"JL. BOULEVARD PERMATA MEDANG A1/J-10 GADING SERPONG";"OPERATOR PRODUKSI (WELDER)";"";"AGUSTUS";"2022";"online";"";"Juni Tjahjawati, A.Md."
