"pd";"lokasi_survey";"kecamatan";"kelurahan";"tanggal_survey";"jenis_sampel";"klasifikasi_sampel";"jumlah_sampel";"ket_status_keamanan_pangan";"hasil_pemeriksaan_parameter_warna";"hasil_pemeriksaan_parameter_bau";"hasil_pemeriksaan_parameter_tekstur";"hasil_pemeriksaan_parameter_ph";"hasil_pemeriksaan_parameter_eber";"hasil_pemeriksaan_parameter_borax";"hasil_pemeriksaan_parameter_formalin";"hasil_pemeriksaan_parameter_lainnya";"deskripsi_hasil_pengujian";"bulan"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Hypermart East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Papaya  East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Papaya  East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Papaya  East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Papaya  East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Papaya  East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Papaya  East Coast";"Kec. Mulyorejo";"Kel. Kejawan Putih Tambak";"2022-09-06 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"2022-09-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"2022-09-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"2022-09-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"2022-09-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
"Dinas Ketahanan Pangan dan Pertanian";"Pasar Wisma Lidah Kulon";"Kec. Lakarsantri";"Kel. Lidah Kulon";"2022-09-07 00:00:00";"lainnya";"pangan segar";"1";"aman";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"negatif";"September"
