"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_perindustrian_dan_tenaga_kerja";"media_informasi";"nama_pencaker_yang_diterima_melalui_job_fair";"nik_pencaker_yang_diterima_melalui_job_fair";"judul_laporandokumen";"nama_penanggung_jawab"
"30-31 MEI 2023";"PT. GRIYA MIE SEJATI (BAKMI GM)";"JL. MAYJEND YONO SUWOYO KOMPLEK GRAHA FAMILY AREA TAHAP 2 SURABAYA";"WAITER/WAITRESS CREW";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. GRIYA MIE SEJATI (BAKMI GM)";"JL. MAYJEND YONO SUWOYO KOMPLEK GRAHA FAMILY AREA TAHAP 2 SURABAYA";"MT ASSISTANT STORE SUPERVISOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. GRIYA MIE SEJATI (BAKMI GM)";"JL. MAYJEND YONO SUWOYO KOMPLEK GRAHA FAMILY AREA TAHAP 2 SURABAYA";"KITCHEN CREW";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. BPR SURYA ARTHAGUNA ABADI (BANK SAGA)";"JL. RAYA DARMO NO 8";"MARKTING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. DUTA GRIYA SARANA";"JL. BRATANG BINANGUN 6 NO 8";"TELEMARKETING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. DUTA GRIYA SARANA";"JL. BRATANG BINANGUN 6 NO 8";"DRIVER PENGIRIMAN/DELIVERY";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. DUTA GRIYA SARANA";"JL. BRATANG BINANGUN 6 NO 8";"MOBILE PROMOTOR (PRODUK ELEKTRONIK)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. DUTA GRIYA SARANA";"JL. BRATANG BINANGUN 6 NO 8";"PROMOTOR (SPG/SPB)";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"KAWAN LAMA GROUP";"";"SALES MULTI TALENT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"KAWAN LAMA GROUP";"";"DRIVER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"KAWAN LAMA GROUP";"";"SALES ENGINEER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"KAWAN LAMA GROUP";"";"STORE SUPERVISOR";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"LIFE HOSPITALITY HOTEL GROUP";"JL. SUMATERA NO 16";"FRONT DESK AGENT";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"LIFE HOSPITALITY HOTEL GROUP";"JL. SUMATERA NO 16";"HOUSEKEEPING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"LIFE HOSPITALITY HOTEL GROUP";"JL. SUMATERA NO 16";"ENGINEERING";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"SEKRETARIS DIREKSI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"RND LOKASI";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
"30-31 MEI 2023";"PT. WARNA WARNI MEDIA";"JL. PANGLIMA SUDIRMAN NO 21 GRAHA WARNA WARNI";"IT PROGRAMMER";"";"MEI";"2023";"offline";"";"";"Laporan Kegiatan Jobfair/Bursa Kerja Mei 2023";"Juni Tjahjawati, A.Md."
