"Lokasi sampel";Kecamatan;Kelurahan;"Waktu sampling";"Jenis kawasan";"Parameter yang diukur: SO2";"Parameter yang diukur: NO2";"Parameter yang diukur: CO";"Parameter yang diukur: NO3";"parameter lainnya yang dibutuhkan untuk perhitungan status mutu air";EU;IEU
"kecamatan tandes";tandes;balongsari;01.01.2021;industri;27;0;;;;;
"kecamatan tandes";tandes;balongsari;02.01.2021;industri;28;0;;;;;
"kecamatan tandes";tandes;balongsari;03.01.2021;industri;27;0;;;;;
"kecamatan tandes";tandes;balongsari;04.01.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;05.01.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;06.01.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;07.01.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;08.01.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;09.01.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;10.01.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;11.01.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;12.01.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;13.01.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;14.01.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;15.01.2021;industri;27;0;;;;;
"kecamatan tandes";tandes;balongsari;16.01.2021;industri;28;0;;;;;
"kecamatan tandes";tandes;balongsari;17.01.2021;industri;27;0;;;;;
"kecamatan tandes";tandes;balongsari;18.01.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;19.01.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;20.01.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;21.01.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;22.01.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;23.01.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;24.01.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;25.01.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;26.01.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;27.01.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;28.01.2021;industri;20;0;;;;;
"kecamatan tandes";tandes;balongsari;29.01.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;30.01.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;31.01.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;01.02.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;02.02.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;03.02.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;04.02.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;05.02.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;06.02.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;07.02.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;08.02.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;09.02.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;10.02.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;11.02.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;12.02.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;13.02.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;14.02.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;15.02.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;16.02.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;17.02.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;18.02.2021;industri;28;0;;;;;
"kecamatan tandes";tandes;balongsari;19.02.2021;industri;29;0;;;;;
"kecamatan tandes";tandes;balongsari;20.02.2021;industri;27;0;;;;;
"kecamatan tandes";tandes;balongsari;21.02.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;22.02.2021;industri;26;0;;;;;
"kecamatan tandes";tandes;balongsari;23.02.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;24.02.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;25.02.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;26.02.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;27.02.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;28.02.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;01.03.2021;industri;28;0;;;;;
"kecamatan tandes";tandes;balongsari;02.03.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;03.03.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;04.03.2021;industri;25;0;;;;;
"kecamatan tandes";tandes;balongsari;05.03.2021;industri;24;0;;;;;
"kecamatan tandes";tandes;balongsari;06.03.2021;industri;19;0;;;;;
"kecamatan tandes";tandes;balongsari;07.03.2021;industri;21;0;;;;;
"kecamatan tandes";tandes;balongsari;08.03.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;09.03.2021;industri;22;0;;;;;
"kecamatan tandes";tandes;balongsari;10.03.2021;industri;23;0;;;;;
"kecamatan tandes";tandes;balongsari;11.03.2021;industri;24;0;;;;;
