"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"RW 4 Gunungsari";"0069";"TBM";"Jln. Golf V";"Kec. Dukuh Pakis";"Kel. Gunung Sari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"11";"16";"";""
"Rusun Romokalisari";"0028";"TBM";"Jln. Romokalisari";"Kec. Benowo";"Kel. Romokalisari";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"";"";"";"";""
"Rusun Sememi";"0029";"TBM";"Jln. Bandarejo";"Kec. Benowo";"Kel. Sememi";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"27";"14";"13";"";""
"RW 6 Bubutan (Kampung Lawas Maspati)";"0030";"TBM";"Jln. Maspati V";"Kec. Bubutan";"Kel. Bubutan";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"111";"33";"78";"";""
"RW 1 Gundih";"0031";"TBM";"Jln. Gundih II/3";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"78";"39";"39";"";""
"RW 4 Gundih";"0032";"TBM";"Jln. Sumber Mulyo V";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"52";"19";"33";"";""
"RW 5 Gundih";"0033";"TBM";"Jln. Babadan II/24";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"20";"20";"";""
"RW 6 Gundih";"0034";"TBM";"Jln. Demak Timur VII";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"47";"24";"23";"";""
"RW 10 Gundih";"0035";"TBM";"Jln. Cepu 2";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"146";"64";"82";"";""
"RW 5 Jepara";"0036";"TBM";"Jln. Dupak Baru";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"61";"50";"11";"";""
"RW 6 Jepara";"0037";"TBM";"Jln. Dupak V/21";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"88";"63";"25";"";""
"RW 8 Jepara";"0038";"TBM";"Jln. Dupak Timur II/36-A";"Kec. Bubutan";"Kel. Jepara";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"21";"8";"";""
"RW 1 Tembok Dukuh";"0039";"TBM";"Jln. Tembok Dukuh VI/5";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"40";"28";"12";"";""
"RW 3 Tembok Dukuh";"0040";"TBM";"Jln. Asem Jajar 6";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"12";"9";"";""
"RW 4 Tembok Dukuh";"0041";"TBM";"Jln. Asem Jaya Sekolahan 1";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"33";"12";"21";"";""
"RW 10 Tembok Dukuh";"0042";"TBM";"Jln. Demak Jaya III/555 (RT 6)";"Kec. Bubutan";"Kel. Tembok Dukuh";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"36";"20";"16";"";""
"Kelurahan Gundih";"0043";"TBM";"Jln. Gundih V/12";"Kec. Bubutan";"Kel. Gundih";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"16";"10";"6";"";""
"RW 2 Bulak";"0044";"TBM";"Jln. Bulak Cumpat II/4";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"32";"27";"5";"";""
"RW 3 Bulak";"0045";"TBM";"Jln. Bogorami 27";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"86";"48";"38";"";""
"RW 5 Bulak";"0046";"TBM";"Jln. Bulak Setro III/45";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"29";"23";"6";"";""
"RW 7 Bulak";"0047";"TBM";"Jln. Bulak Rukem Timur II";"Kec. Bulak";"Kel. Bulak";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"25";"31";"";""
"RW 2 Kedung Cowek";"0048";"TBM";"Jln. Cumpat Gg. H Ulum Gedung Serba Guna";"Kec. Bulak";"Kel. Kedung Cowek";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"56";"16";"40";"";""
"RW 2 Kenjeran";"0049";"TBM";"Jln. Kejawan Lor II/1-B";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"21";"13";"8";"";""
"RW 3 Kenjeran";"0050";"TBM";"Jln. Bulak Kenjeran I";"Kec. Bulak";"Kel. Kenjeran";"";"";"";"";"Pemerintah Kota";"";"";"";"";"";"";"38";"31";"7";"";""
