"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_tenaga_kerja";"media_informasi";"judul_laporandokumen";"nama_penanggung_jawab"
"";"PT. JASUINDO TIGA PERKASA TBK";"JL. RAYA BETRO NO 21 SEDATI-SIDOARJO";"KEPALA BAGIAN DEVELOPER";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"TOENG MARKET";"JL. JAKSA AGUNG SUPRAPTO NO 31 (SAMPING BALAI KOTA)";"SALES ASSOCIATE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JASUINDO TIGA PERKASA TBK";"JL. RAYA BETRO NO 21 SEDATI-SIDOARJO";"SOFTWARE ENGINEER (LEVEL SUPERVISOR)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"FIF GROUP CABANG SURABAYA 3";"JL. RAYA KUPANG JAYA B9 SURABAYA";"SALES FORCE";"";"FEBRUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. TEMPRINA MEDIA GRAFIKA";"Jl. Karah Agung No.45";"MARKETING";"";"FEBRUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. JASUINDO TIGA PERKASA TBK";"JL. RAYA BETRO NO 21 SEDATI-SIDOARJO";"SOFTWARE ENGINEER (LEVEL STAFF)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TEMPRINA MEDIA GRAFIKA";"Jl. Karah Agung No.45";"ELEKTRIK";"";"FEBRUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. KRESNA REKSA FINANCE";"JL. RAYA MANYAR 57D";"CUSTOMER SERVICE";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"SPINS INTERNATIONAL SCHOOL";"JL. KARANGAN PDAM NO 24 WIYUNG";"GURU FISIKA";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. KRESNA REKSA FINANCE";"JL. RAYA MANYAR 57D";"STAFF MARKETING (ACCOUNT OFFICER/COLLECTOR/BUSER)";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. POP JASA INDONESIA";"RUKO MEZANINE BLOK A-20 JL. NGINDEN SEMOLO NO 38-40";"STAFF PERIZINAN";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MEDIKA NOOR AFIAH (MEDICELLE CLINIC)";"JL. RAYA GUBENG NO 11 SURABAYA";"KASIR";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TOTAL QUALITY INDONESIA";"JL. JEMURSARI NO 85B";"CORPORATE COMMUNICATION";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUKSES SELALU SENANG";"RUKO MANYAR INDAH BLOK E 11 SURABAYA";"SALES & MARKETING STAFF";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"SPINS INTERNATIONAL SCHOOL";"JL. KARANGAN PDAM NO 24 WIYUNG";"GURUMATEMATIKA";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIDJAYA KARTIKA";"JL. MARGOREJO INDAH XVII/2-4 SURABAYA";"ACCOUNTING";"";"FEBRUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
