"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_tenaga_kerja";"media_informasi";"judul_laporandokumen";"nama_penanggung_jawab"
"";"PT. SUMBER DAYA DIAN MANDIRI";"JL. LETJEN SUTOJO NO 69C";"PETUGAS PELAYANAN PERBANKAN";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SUMBER DAYA DIAN MANDIRI";"JL. LETJEN SUTOJO NO 69C";"SEKRETARIS";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. TRIJAYA KARTIKA";"APARTEMEN PUNCAK MARINA TOWER 2 LANTAI 2 (JL MARGOREJO INDAH XVII/2-4)";"GENERAL AFFAIR";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SINAR RODA UTAMA";"JL. PROF DR MOESTOPO NO 93";"KEPALA GUDANG";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. PARCO LAUT";"DS. SUKOREJO NO 75";"HOUSEMAID";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"SAHABAT YATIM INDONESIA";"JL. NGINDEN SEMOLO NO 74";"FUNDRAISER STAFF";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"SAHABAT YATIM INDONESIA";"JL. NGINDEN SEMOLO NO 74";"RELAWAN EVENT JUMAT";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. SOFIA INTERNATIONAL PERKASA";"JL. RAYA NAYAM RT 01 RW 03 TULUNGAGUNG";"HOUSEMAID";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. INTERSOLUSI INDONESIA";"JL. KALIBOKOR SELATAN NO 78-80";"HOUSEMAID";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"SAHABAT YATIM INDONESIA";"JL. NGINDEN SEMOLO NO 74";"DUTA GERAI";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. INTERSOLUSI INDONESIA";"JL. KALIBOKOR SELATAN NO 78-80";"CAREGIVER";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CREW";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA GUBENG NO 44 SURABAYA";"SITE SUPERVISOR";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CASHIER";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. AKR SURABAYA LAND CORPORINDO";"JL. RAYA GUBENG NO 44 SURABAYA";"SALES IN HOUSE";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"PT. MIDI UTAMA INDONESIA, TBK";"JL. RAYA PANTURA NO 16 MALANG";"CREW FRESH FOOD";"";"JANUARI";"2022";"offline";"";"Juni Tjahjawati, A.Md."
"";"BPBD KOTA SURABAYA";"JL. JAKSA AGUNG SUPRAPTO NO 2 SURABAYA";"TENAGA KONTRAK HUKUM";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"GUNAWANGSA GROUP";"JALAN PANGLIMA SUDIRMAN NO 21 SURABAYA";"ENGINEERING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. SUPERINDO JAYA MAKMUR";"JL. MARGOMULYO INDAH BLOK C 9-11 SURABAYA";"CECKER PRODUKSI";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. EQUITYWORLD";"SONO KEMBANG NO 4-6";"HUMAN RESOURCE DEVELOPMENT";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"GUNAWANGSA GROUP";"JALAN PANGLIMA SUDIRMAN NO 21 SURABAYA";"ADMIN GA";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"KAMPOENG STEAK SUKSES MAKMUR";"NGINDEN SEMOLO NO 42";"WAITER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. MANDIRI UTAMA FINANCE";"RUKO GOLDEN PALACE BLOK B 20-21 (JL. HR MUHAMMAD 373-383)";"CREDIT MARKETING OFFICER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"KAMPOENG STEAK SUKSES MAKMUR";"NGINDEN SEMOLO NO 42";"KOKI";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"TOENG MARKET";"JL. JAKSA AGUNG SUPRAPTO NO 31";"STAFF PURCHASING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"TOENG MARKET";"JL. JAKSA AGUNG SUPRAPTO NO 31";"ASST SPV";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"CV. MUSTIKA WANGI ABADI";"JL. KLAMPIS SEMOLO TIMUR BLOK AB NO 175";"MARKETING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. WOWRACK INDONESIA";"INTILAND TOWER, 10TH FLOOR SUITE 2E (JALAN PANGLIMA SUDIRMAN 101-103 SURABAYA)";"FRONT-END DEVELOPER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"DINAS SOSIAL KOTA SURABAYA";"JL. ARIEF RACHMAN HAKIM 131-133 SURABAYA";"PETUGAS SURVEY";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DWI SELO GIRIMAS";"JALAN RAYA TEBEL NOMOR 50";"BACK END PROGRAMMER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DWI SELO GIRIMAS";"JALAN RAYA TEBEL NOMOR 50";"DESIGN GRAFIS";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DWI SELO GIRIMAS";"JALAN RAYA TEBEL NOMOR 50";"STAFF HR LEGAL";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DWI SELO GIRIMAS";"JALAN RAYA TEBEL NOMOR 50";"STAFF ACCOUNTING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DWI SELO GIRIMAS";"JALAN RAYA TEBEL NOMOR 50";"SALES";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"STAFF AKUNTANSI/KEUANGAN DAN PAJAK";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"SUPERVISOR AKUNTANSI/KEUANGAN DAN PAJAK";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"STAFF DESIGN GRAFIS DAN DIGITAL MARKETING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"DESK COLLECTION";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"SALES PROJECT";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"SALES MOTORIS";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"STAFF DESIGN GRAFIS";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"TEAM LEADER (SALES MOTORIS)";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE";"JALAN MEDOKAN KEPUTIH NO 03";"MANAGER OPERATIONAL";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE";"JALAN MEDOKAN KEPUTIH NO 03";"SUPERVISOR MARKETING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE";"JALAN MEDOKAN KEPUTIH NO 03";"MERCHANDISER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE";"JALAN MEDOKAN KEPUTIH NO 03";"STAFF PRODUKSI";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. SINAR RODA UTAMA";"JL. PROF DR MOESTOPO NO 93";"PIC HRGA";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
