"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"60720882";"MI RIBATH DARUT TAUHID";"JL. NAMBANGAN PERAK NO. 89";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"208";"5";"B";"2017";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720883";"MIS KY TAMBAK DERES";"Jl. Bogorami III 29 Surabaya";"Kec. Bulak";"Bulak";"Madrasah";"Swasta";"155";"5";"B";"2017";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531854";"SD AL HUDA SURABAYA";"Jl. TENGGUMUNG WETAN V No. 1 SURABAYA";"Kec. Semampir";"Wonokusumo";"Sekolah";"Swasta";"120";"5";"B";"2016";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531853";"SD AL ICHSAN SURABAYA";"Jl. DUKUH BULAK BANTENG NO.32 SURABAYA";"Kec. Kenjeran";"Bulak Banteng";"Sekolah";"Swasta";"354";"11";"A";"2014";"6300";"";"";"";"";"";"";"";"";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"11";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720884";"MIS KH ROMLY TAMIM";"Jl. Kenjeran Pantai No. 1";"Kec. Bulak";"Kenjeran";"Madrasah";"Swasta";"436";"10";"A";"2019";"10080";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720885";"MIS AL MUTHMAINNAH";"Cumpat Gang TPI No. 1";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"117";"4";"B";"2018";"4620";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720918";"MI Kurnia Ilmu";"Tambak Wedi Tengah Timur II-A";"Kec. Kenjeran";"Tambak Wedi";"Madrasah";"Swasta";"133";"5";"B";"2019";"3780";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720886";"MIS NURUL YAQIN";"Kedung Cowek VI/38";"Kec. Bulak";"Kedung Cowek";"Madrasah";"Swasta";"470";"14";"A";"2016";"8820";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"60720951";"MIS TASWIRU AFKAR 1";"Jl. Pegirian 238";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"164";"4";"B";"2017";"5040";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
"20531855";"SD AL HUDA SURABAYA";"Jl. KALISARI DAMEN no. 32 SURABAYA";"Kec. Mulyorejo";"Kalisari";"Sekolah";"Swasta";"303";"10";"A";"2016";"4800";"";"";"";"";"";"";"";"";"6";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"6";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"";"YA";"";"YA";"";"";"";""
"60720953";"MIS IHYAUSSALAFIYAH";"Jl. Bolodewo 78 - 80";"Kec. Semampir";"Sidotopo";"Madrasah";"Swasta";"135";"4";"A";"2013";"3360";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"YA";"";"";"";"";"";""
