"nama";"id_tps";"alamat";"kecamatan";"kelurahan";"jenis_fasilitas";"thn_bangun";"klasifikasi_struktur";"klasifikasi_pengangkutan";"tahun";"status";"kapasitas";"vol_masuk";"vol_dikelola";"volume_sampah_diolah";"vol_diangkut";"waktu_angkut"
"IPLT Keputih";"117";"Jl. Keputih Tegal";"Kec. Sukolilo";"Kel. Keputih";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"12";"1"
"Gebang Putih";"118";"Jl. Gebang Putih";"Kec. Sukolilo";"Kel. Gebang Putih";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Klampis Ngasem";"119";"Jl. Klampis Ngasem";"Kec. Sukolilo";"Kel. Klampis Ngasem";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Pasar Beras Bendul Merisi";"158";"Jl. Bendul Merisi";"Kec. Wonokromo";"Kel. Bendul Merisi";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Semolowaru";"120";"Jl. Semolowaru";"Kec. Sukolilo";"Kel. Semolowaru";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Bandarejo Sememi";"34";"Jl. Bandarejo Pasar Sememi";"Kec. Benowo";"Kel. Sememi";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Jagir";"159";"Jl. Jagir";"Kec. Wonokromo";"Kel. Jagir";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Gubeng Masjid";"100";"Jl. Gubeng Masjid";"Kec. Tambaksari";"Kel. Pacar Keling";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Gubeng Masjid Pasar";"101";"Jl. Gubeng Masjid";"Kec. Tambaksari";"Kel. Pacar Keling";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Candi Puro";"102";"Jl. Candipuro";"Kec. Tambaksari";"Kel. Pacar Keling";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Pasar Pacar Keling";"103";"Jl. Pacar Keling";"Kec. Tambaksari";"Kel. Pacar Keling";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS PETOJO";"104";"JL. PETOJO";"Kec. Tambaksari";"Kel. Pacar Keling";"TPS";"0";"TPS";"armroll";"";"aktif";"8";"8";"8";"8";"8";"1"
"TPS Kaliwaron";"105";"Jl. Kaliwaron";"Kec. Gubeng";"Kel. Mojo";"TPS";"0";"TPS";"compactor";"";"aktif";"29.7";"29.7";"29.7";"29.7";"29.7";"1"
"TPS Mojoarum";"106";"Jl. Mojoarum";"Kec. Gubeng";"Kel. Mojo";"TPS";"0";"TPS";"compactor";"";"aktif";"23.1";"23.1";"23.1";"23.1";"23.1";"1"
"TPS Srikana";"107";"Jl. Srikana";"Kec. Gubeng";"Kel. Airlangga";"TPS";"0";"TPS";"compactor";"";"aktif";"26.4";"26.4";"26.4";"26.4";"26.4";"1"
"TPS Kangean";"108";"Jl. Kangean";"Kec. Gubeng";"Kel. Gubeng";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS Pasar Pucang";"109";"Jl. Pasar Pucang Anom";"Kec. Gubeng";"Kel. Gubeng";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Kalibokor";"110";"Jl. Kalibokor";"Kec. Gubeng";"Kel. Pucang Sewu";"TPS";"0";"TPS";"compactor";"";"aktif";"33";"33";"33";"33";"33";"1"
"TPS Bratang";"111";"Jl. Bratang Binangun";"Kec. Gubeng";"Kel. Barata Jaya";"TPS";"0";"TPS";"compactor";"";"aktif";"52.8";"52.8";"52.8";"52.8";"52.8";"1"
"TPS Ngagel Dadi";"112";"Jl. Ngagel Dadi III";"Kec. Wonokromo";"Kel. Ngagel Rejo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"Bratang Lapangan";"113";"Jl. Bratang Lapangan";"Kec. Gubeng";"Kel. Ngagel Rejo";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"12";"14";"14";"1"
"TPS BARATA JAYA";"114";"JL. BARATAJAYA";"Kec. Gubeng";"Kel. Baratajaya";"TPS";"0";"TPS";"armroll";"";"aktif";"28";"28";"28";"28";"28";"1"
"TPS Buktong";"115";"Jl. Menur - Manyar";"Kec. Sukolilo";"Kel. Menur Pumpungan";"TPS";"0";"Penempatan Container Plastik";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
"TPS ITS";"116";"Jl. Arif Rahman Hakim";"Kec. Sukolilo";"Kel. Keputih";"TPS";"0";"TPS";"compactor";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Kendung Makam";"32";"Jl. Sememi";"Kec. Sememi";"Kel. Sememi";"TPS";"0";"TPS";"armroll";"";"aktif";"14";"14";"14";"14";"14";"1"
"TPS Kendung BDH";"33";"Jl. Raya Kendung Benowo";"Kec. Sememi";"Kel. Sememi";"TPS";"0";"TPS";"compactor";"";"aktif";"19.8";"19.8";"19.8";"19.8";"19.8";"1"
