"Jenis pelayanan";"Tanggal pelayanan";Kecamatan;"Jumlah dokumen pendaftaran penduduk yang masuk/diajukan";"Jumlah dokumen diterbitkan";"Jumlah pelayanan dokumen tepat waktu kurang dari = 7 hari"
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";"KARANG PILANG";258;258;258
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";WONOCOLO;272;272;272
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";RUNGKUT;515;515;515
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";WONOKROMO;309;309;309
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";TEGALSARI;519;519;519
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";SAWAHAN;321;321;321
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";GENTENG;184;184;184
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";GUBENG;374;374;374
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";SUKOLILO;270;270;270
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";"TAMBAK SARI";476;476;476
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";SIMOKERTO;294;294;294
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";"PABEAN CANTIAN";221;221;221
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";BUBUTAN;313;313;313
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";TANDES;241;241;241
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";KREMBANGAN;297;297;297
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";SEMAMPIR;495;495;495
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";KENJERAN;357;357;357
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";"LAKAR SANTRI";183;183;183
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";BENOWO;137;137;137
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";WIYUNG;159;159;159
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";"DUKUH PAKIS";133;133;133
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";GAYUNGAN;101;101;101
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";JAMBANGAN;103;103;103
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";"TENGGILIS MEJOYO";107;107;107
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";"GUNUNG ANYAR";113;113;113
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";MULYOREJO;178;178;178
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";SUKOMANUNGGAL;179;179;179
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";ASEMROWO;75;75;75
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";BULAK;89;89;89
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";PAKAL;100;100;100
"Surat Pindah Keluar";"1 Oktober - 30 November 2021";"SAMBI KEREP";125;125;125
