"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"peningkatan_perlengkapan";"peningkatan_perlengkapan_dak_fisik";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"69830408";"SD ALAZHAR BEHJI";"JL.PESAREHAN BEJI NO. 1";"Kec. Pakal";"Pakal";"Sekolah";"Swasta";"314";"12";"B";"2018";"4500";"";"";"";"";"";"";"";"";"11";"1";"0";"1";"1";"2";"1";"4";"0";"0";"0";"11";"1";"0";"1";"1";"2";"1";"4";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"69849910";"SD SURABAYA INTERCULTURAL SCHOOL";"JL. SEKOLAH INTERNASIONAL, CITRA RAYA";"Kec. Lakarsantri";"Jeruk";"Sekolah";"Swasta";"45";"6";"B";"2019";"3600";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"3";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69861188";"SDTK PELANGI KRISTUS";"JL. JEMUR ANDAYANI XXII/4";"Kec. Wonocolo";"Siwalankerto";"Sekolah";"Swasta";"42";"6";"B";"2017";"600";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69882344";"SD SPINS INTERACTIONAL SCHOOL SURABAYA";"Karangan PDAM No. 24";"Kec. Wiyung";"Wiyung";"Sekolah";"Swasta";"241";"13";"B";"2019";"3600";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69883432";"SD SURABAYA TAIPEI SCHOOL";"Jalan Diamond Hill DR1/15A";"Kec. Sambikerep";"Made";"Sekolah";"Swasta";"160";"10";"B";"";"4200";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69888333";"SD KRISTEN ANAK PANAH";"KENJERAN 440";"Kec. Tambaksari";"Gading";"Sekolah";"Swasta";"268";"12";"B";"2017";"6000";"";"";"";"";"";"";"";"";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"2";"1";"1";"1";"1";"1";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"69888705";"SD GROWING KID";"JALAN GATOTAN 22 - 24";"Kec. Krembangan";"Krembangan Selatan";"Sekolah";"Swasta";"109";"6";"B";"";"3300";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"6";"1";"0";"1";"1";"1";"1";"5";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69888864";"SD TEOLOGI KRISTEN KARUNIA HIDUP";"Pakis Gunung II no. 9A";"Kec. Sawahan";"Pakis";"Sekolah";"Swasta";"134";"6";"B";"2019";"3000";"";"";"";"";"";"";"";"";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"6";"1";"0";"2";"1";"0";"1";"2";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";""
"69896277";"SDIT AR-RAYYAN";"Jl. Benteng no. 20";"Kec. Semampir";"Ujung";"Sekolah";"Swasta";"321";"14";"B";"2018";"6600";"";"";"";"";"";"";"";"";"8";"1";"1";"1";"1";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
"69912800";"SDI AL MUAWANAH";"Jl. Sememi Jaya VIII-B/20";"Kec. Benowo";"Sememi";"Sekolah";"Swasta";"84";"6";"B";"2018";"3300";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"TIDAK";"TIDAK";"";"";"";"";"Sosialisasi PPDB"
