"kecamatan";"kelurahan";"jenis_permasalahan";"klasifikasi_permasalahan";"permasalahan";"tanggal_lapor";"waktu_respon_jam";"nama_lembaga";"status_penanganan";"jenis_penanganan"
"Kec. Semampir";"Kel. Ujung";"Non KDRT";"anak";"Dugaan mendapatkan kekerasan seksual oleh oknum guru ngaji di Lembaga Majelis Ta'lim daerah Jatisrono";"2023-04-03 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Hukum"
"Kec. Gubeng";"Kel. Kertajaya";"KDRT";"anak";"Klien mengalami KDRT fisik dan psikis oleh ayahnya";"2023-04-03 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Gubeng";"Kel. Kertajaya";"KDRT";"perempuan";"Klien mengalami KDRT fisik dan psikis oleh suaminya berupa pukulan, tendangan, di cekik, cacian dan ancaman pembunuhan";"2023-04-03 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Hukum"
"Kec. Sukomanunggal";"Kel. Simomulyo Baru";"KDRT";"anak";"Klien mengalami KDRT psikis yang dilakukan oleh ayahnya yang mengakibatkan klien takut jika bertemu ayahnya";"2023-04-05 00:00:00";"0.25";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Psikososial"
"Kec. Sukolilo";"Kel. Menur Pumpungan";"KDRT";"perempuan";"Klien mengalami kekerasan fisik berupa pemukulan di bagian kepala, kaki ditendang, dan tubuh klien dilempar ke lantai";"2023-04-06 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Hukum"
"Kec. Dukuh Pakis";"Kel. Dukuh Kupang";"KDRT";"perempuan";"Istri yang diduga mengalami KDRT fisik oleh suami sirinya";"2023-04-06 00:00:00";"0.21666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Krembangan";"Kel. Morokrembangan";"Non KDRT";"anak";"Klien merupakan korban bullying yang dilakukan oleh teman sekelasnya";"2023-04-11 00:00:00";"0.86666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Rungkut";"Kel. Penjaringansari";"Non KDRT";"anak";"Anak yang mendapatkan diskriminasi tidak diikut sertakan dalam kegiatan dan kejuaraan Basket oleh pelatih basketnya";"2023-04-11 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Psikososial"
"Kec. Pakal";"Kel. Babat Jerawat";"KDRT";"perempuan";"Klien mengalami tindakan KDRT secara fisik di buktikan dengan luka memar di bagian lengan, kepala serta hidung. Selain itu klien berniat melaporkan kejadian tersebut ke Polrestabes.";"2023-04-13 00:00:00";"0.033333333333333";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Psikososial"
"Kec. Sambikerep";"Kel. Lontar";"KDRT";"anak";"Klien dan keluarganya dibakar oleh ayah tirinya karena ada permasalahan dengan ibu kandungnya";"2023-04-14 00:00:00";"2.31";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Kenjeran";"Kel. Sidotopo Wetan";"KDRT";"perempuan";"Klien yang mengalamin kekerasan psikis yang dilakukan oleh suaminya";"2023-04-26 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis"
"Kec. Bubutan";"Kel. Tembok Dukuh";"Non KDRT";"anak";"Klien mengalami persetubuhan oleh teman-temannya yang mengakibatkan klien hamil";"2023-04-26 00:00:00";"1";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Medis"
"Kec. Sukomanunggal";"Kel. Simomulyo";"Non KDRT";"perempuan";"Klien diancam oleh mantan pacarnya akan menyebarkan video asusilanya dengan mantan pacarnya jika tidak menuruti keinginan mantan pacarnya untuk berhubungan seksual";"2023-04-27 00:00:00";"0.016666666666667";"DP3APPKB / UPTD PPA";"sudah";"Pendampingan Psikologis, Pendampingan Hukum"
