"tanggal_pelaksanaan";"nama_event";"jenis_event";"lokasi_pelaksanaan";"kecamatan";"kelurahan";"pengunjung_peserta";"jml_pengunjung_peserta"
"Maret 2023";"Promosi TBM dan Dongeng Ceria";"lainnya";"TBM RW 1 Gebang Putih";"Kec. Sukolilo";"Kel. Gebang Putih";"Masyarakat";""
"15 Januari 2022";"Penulisan artikel berita di sosialmedia instagram reels @ wonocolo_sukses";"lainnya";"Jl.Jemursari II/33";"Wonocolo";"Jemur Wonosari";"masyarakat kota Surabaya";"1248"
"16 Januari 2022";"IG Live kegiatan WADONLAH tema Menulis itu asik";"lainnya";"SD Ana Maritim";"Wiyung";"balas klumprik";"masyarakat kota Surabaya";"15"
"16 Januari 2022";"Pelatihan Menulis dan Mendongeng Gendis Sewu 2022 di SDN Dukuh Menanggal 1";"lainnya";"Jl. Dukuh Menanggal 1";"Gayungan";"Dukuh Menanggal";"masyarakat kota Surabaya";"34"
"17 Januari 2022";"Diorama Cerita Sharky Bawah Laut";"lainnya";"Bulak";"Bulak";"Bulak";"masyarakat kota Surabaya";"11"
"18 Januari 2022";"DIY Membuat Prakarya dari Botol Bekas";"lainnya";"Bulak";"Bulak";"Bulak";"masyarakat kota Surabaya";"84"
"18 Januari 2022";"Penyerahan Hasil Karya Bibit GENDIS SEWU SDN Rungkut Kidul II";"lainnya";"SDN Rungkut Kidul II";"Rungkut";"Rungkut Kidul";"masyarakat kota Surabaya";"20"
"19 Januari 2022";"Gendis Sewu";"lainnya";"Dupak V/21";"Bubutan";"Jepara";"masyarakat kota Surabaya";"28"
"19 Januari 2022";"DIY Membuat Origami Kertas Lipat";"lainnya";"Bulak";"Bulak";"Bulak";"masyarakat kota Surabaya";"21"
"19 Januari 2022";"Tim Multimedia Kec.Tandes berbagi tips editing transisi video dengan kinemaster: Via zoom";"lainnya";"JL. Balongsari Krajan";"TANDES";"Balongsari";"masyarakat kota Surabaya";"10"
"20 Januari 2022";"Pengumuman Reward Bibit Penulis Minbak, Bibit Reguler Berprestasi, Pemenang Antologi Cerpen E Book, Bibit Penulis Berprestasi";"lainnya";"Jl. Dukuh Kupang gg VI";"Dukuh Pakis";"Dukuh Pakis";"masyarakat kota Surabaya";"67"
"21 Januari 2022";"Dongeng Legenda";"lainnya";"TBM RW 05  Gundih";"Bubutan";"Gundih";"masyarakat kota Surabaya";"36"
"22 Januari 2022";"D.I.Y. Pembatas Buku";"lainnya";"Benowo";"Benowo";"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"masyarakat kota Surabaya";"92"
"22 Januari 2022";"Gendis Sewu Kelas Mendongeng Pertemuan Ke-1 di SDN Kandangan I";"lainnya";"Jl. Raya Kandangan";"Benowo";"Kandangan";"masyarakat kota Surabaya";"18"
"22 Januari 2022";"Read Aload ""Mari Berjabat Tangan""";"lainnya";"Benowo";"Benowo";"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"masyarakat kota Surabaya";"36"
"24 Januari 2022";"Pembuatan dan pengupload Video damar kurung";"lainnya";"Jl dukuh Kupang";"Dukuh Pakis";"Dukuh Kupang";"masyarakat kota Surabaya";"141"
"24 Januari 2022";"Teknik Bercerita Vlogstory";"lainnya";"Benowo";"Benowo";"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"masyarakat kota Surabaya";"40"
"24 Januari 2022";"Tutorial Motion Graphic Kinemaster";"lainnya";"Benowo";"Benowo";"Kandangan, Sememi, Romokalisari, Tambak Osowilangun";"masyarakat kota Surabaya";"26"
"25 Januari 2022";"Kelas Literasi 
bersama SD Muhammadyah15
Materi  ""Menulis Cerpen""";"lainnya";"JL. Gubernur Suryo 15";"GENTENG";"Embong Kaliasin";"masyarakat kota Surabaya";"228"
"25 Januari 2022";"Kolaborasi tim pra-karya Bubutan dengan krembangan";"lainnya";"Rungkut";"Bubutan";"Rungkut";"masyarakat kota Surabaya";"62"
"17 Februari 2022";"DASYAT (Dongeng ASYik kecAmaTan Pakal) Go to School TK KARTINI";"lainnya";"Jl. Sidorejo 3A No. 38";"Pakal";"Pakal";"masyarakat kota Surabaya";"26"
"17 Februari 2022";"Sosialisasi Gendis Sewu Kepada Siswa-Siswi SDN Wonorejo VI";"lainnya";"Tempel Sukorejo I /107 A";"Tegalsari";"Wonorejo";"masyarakat kota Surabaya";"40"
"17 Februari 2022";"SELIR PANDOWO (Seputar Literasi Pendongeng Wonocolo) materi tema mendongeng dipublikasi di IG reels @wonocolo_sukses https://www.instagram.com/reel/CaGgmhtlCTO/?utm_medium=copy_link";"lainnya";"jl. siwalankerto 6";"Wonocolo";"Siwalankerto";"masyarakat kota Surabaya";"237"
"18 Februari 2022";"GERAKAN MENDONGENG DAN PENULIS SERIBU DI SDN PENJARINGAN SARI 2";"lainnya";"Jl. Pandugo Baru VI F No.17, Penjaringan Sari";"Kecamatan Rungkut";"PENJARINGANSARI";"masyarakat kota Surabaya";"25"
"19 Februari 2022";"Serba-serbi dongeng Tenggilis Mejoyo Road To School PAUD Tunas Harapan";"lainnya";"Jl. Tengilis Mulya No. 81";"Tenggilis Mejoyo";"Tenggilis Mejoyo";"masyarakat kota Surabaya";"30"
"20 Februari 2022";"Apresiasi Bibit TBM Se-Kecamatan Jambangan";"lainnya";"Jl. Jambangan Sawah No.3";"Jambangan";"Jambangan";"masyarakat kota Surabaya";"25"
