"Nama kelurahan";"Kode kelurahan";"Kode kecamatan";"Luas wilayah kelurahan";"Keberadaan kantor administrasi pemerintahan";"Status kepemilikan tanah kantor administrasi pemerintahan";"Status kepemilikan bangunan kantor administrasi pemerintahan"
"Kelurahan Alun-Alun Contong";35.78.13.1001;35.78.13;56.6451475423129;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Bubutan";35.78.13.1002;35.78.13;67.3091126137657;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Gundih";35.78.13.1003;35.78.13;104.317996348643;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Jepara";35.78.13.1004;35.78.13;74.255086560343;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tembok Dukuh";35.78.13.1005;35.78.13;88.0718710712271;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Embong Kaliasin";35.78.07.1001;35.78.07;129.993397776115;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Genteng";35.78.07.1002;35.78.07;54.6557213597316;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kapasari";35.78.07.1003;35.78.07;57.0461709001183;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Ketabang";35.78.07.1004;35.78.07;109.584301334456;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Peneleh";35.78.07.1005;35.78.07;57.9137534919101;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kapasan";35.78.11.1001;35.78.11;52.0827727514731;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sidodadi";35.78.11.1002;35.78.11;35.3118066955483;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Simokerto";35.78.11.1003;35.78.11;84.6292184310452;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Simolawang";35.78.11.1004;35.78.11;37.2591950677606;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tambakrejo";35.78.11.1005;35.78.11;53.7134519211163;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Dr. Soetomo";35.78.05.1001;35.78.05;138.267921269782;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kedungdoro";35.78.05.1002;35.78.05;75.0264186805149;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Keputran";35.78.05.1003;35.78.05;95.6201940047034;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tegalsari";35.78.05.1004;35.78.05;56.6428682318151;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Wonorejo";35.78.05.1005;35.78.05;67.7800906598835;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Bulak";35.78.29.1001;35.78.29;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kedung Cowek";35.78.29.1002;35.78.29;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kenjeran";35.78.29.1003;35.78.29;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sukolilo Baru";35.78.29.1004;35.78.29;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Bulak Banteng";35.78.17.1001;35.78.17;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Sidotopo Wetan";35.78.17.1002;35.78.17;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tambak Wedi";35.78.17.1003;35.78.17;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Tanah Kali Kedinding";35.78.17.1004;35.78.17;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Dupak";35.78.15.1001;35.78.15;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Kemayoran";35.78.15.1002;35.78.15;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
"Kelurahan Krembangan Selatan";35.78.15.1003;35.78.15;;ada;"Aset Pemerintah Kota Surabaya";"Aset Pemerintah Kota Surabaya"
