"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"RPP_mapel";"RPP_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"mendapat_peningkatan_mutu";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"12326";"SDIT ARSYADA MULIA";"Jl. Bratang Gede VIE No. 29 Ngagel Rejo Wonokromo Surabaya";"Kec. Wonokromo";"Ngagel Rejo";"Sekolah";"Swasta";"0";"0";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"12388";"SD MEWY SCHOOL OF SURABAYA";"JL. EMBONG PLOSO 16, KECAMATAN GENTENG, KELURAHAN EMBONG KALIASIN, SURABAYA";"Kec. Genteng";"Embong Kaliasin";"Sekolah";"Swasta";"0";"0";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"12393";"SD XIN ZHONG SURABAYA BARAT";"JALAN RAYA SATELIT INDAH BLOK MM-3 SURABAYA";"";"";"Sekolah";"Swasta";"0";"0";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531591";"SD BAHRUL ULUM SURABAYA";"Jl. PUTAT JAYA SEKOLAHAN 70-72 SURABAYA";"Kec. Sawahan";"Putat Jaya";"Sekolah";"Swasta";"721";"21";"A";"2015";"8100";"";"";"";"";"";"";"";"";"22";"0";"0";"1";"1";"1";"0";"6";"0";"0";"0";"22";"0";"0";"1";"1";"1";"0";"6";"0";"0";"0";"";"";"";"";"";"";"";""
"20531832";"SD ADVENT SURABAYA";"Jl. TANJUNG ANOM 5 SURABAYA";"Kec. Genteng";"Genteng";"Sekolah";"Swasta";"36";"6";"-";"";"1800";"";"";"";"";"";"";"";"";"6";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"6";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"";"";"";"";"";"";"";""
"20531834";"SD AELI SURABAYA";"NGAGEL JAYA UTARA 42";"Kec. Gubeng";"Pucang Sewu";"Sekolah";"Swasta";"36";"6";"B";"2015";"4200";"";"";"";"";"";"";"";"";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"0";"1";"0";"1";"1";"0";"1";"4";"1";"0";"1";"";"";"";"";"";"";"";""
"20531835";"SD AHMAD YANI SURABAYA";"Jl. GUBENG AIRLANGGA III / 41 SURABAYA";"Kec. Gubeng";"Airlangga";"Sekolah";"Swasta";"142";"6";"B";"2016";"2700";"";"";"";"";"";"";"";"";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"6";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"";"";"";"";"";"";"";""
"20531836";"SD AISYAH SURABAYA";"Jl. PENELEH IX/23 SURABAYA";"Kec. Genteng";"Peneleh";"Sekolah";"Swasta";"64";"6";"B";"2020";"3000";"";"";"";"";"";"";"";"";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";""
"20531837";"SD AL-AMIN";"Jl. PUMPUNGAN MASJID 15 SURABAYA";"Kec. Sukolilo";"Menur Pumpungan";"Sekolah";"Swasta";"151";"6";"B";"2021";"3000";"";"";"";"";"";"";"";"";"1";"1";"0";"1";"1";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20531838";"SD ADVENT SURABAYA";"Jl. Anjasmoro 12 Surabaya";"Kec. Sawahan";"Sawahan";"Sekolah";"Swasta";"121";"6";"B";"2017";"2700";"";"";"";"";"";"";"";"";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"1";"1";"1";"1";"1";"1";"1";"3";"0";"0";"0";"";"";"";"";"";"";"";""
"20531839";"SD ADINDA SURABAYA";"JL.SIDOSERMO INDAH Gg PUSKESMAS I A SURABAYA";"Kec. Wonocolo";"Sidosermo";"Sekolah";"Swasta";"156";"2";"A";"2017";"3000";"";"";"";"";"";"";"";"";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"7";"1";"0";"1";"1";"1";"1";"4";"0";"0";"0";"";"";"";"";"";"";"";""
