"Nama kegiatan diseminasi informasi";"Tanggal pelaksanaan kegiatan";"Lokasi pelaksanaan kegiatan";"PD pelaksana";"Jenis kegiatan diseminasi informasi";"Jumlah pengunjung kegiatan diseminasi informasi "
"Pemberdayaan KIM";"2021-03-30 00:00:00";"Graha Sawunggaling";Dinkominfo;Pemberdayaan;36
"Pemberdayaan KIM";"2021-04-07 00:00:00";"Aula Kecamatan Sukolilo";Dinkominfo;Pemberdayaan;40
"Pemberdayaan KIM";"2021-04-08 00:00:00";"Aula Kecamatan Dukuh Pakis";Dinkominfo;Pemberdayaan;50
"Pertunjukan Rakyat";"2021-05-21 00:00:00";"Balai Budaya";Dinkominfo;"Pertunjukan Rakyat";240
"Pemberdayaan KIM";"2021-06-23 00:00:00";"Aula Kecamatan Asemrowo";Dinkominfo;Pemberdayaan;30
"Pemberdayaan KIM";"2021-06-24 00:00:00";"Aula Kecamatan Benowo";Dinkominfo;Pemberdayaan;35
"Pemberdayaan KIM";"2021-09-08 00:00:00";"Aula Kecamatan Simokerto";Dinkominfo;Pemberdayaan;50
"Pemberdayaan KIM";"2021-09-13 00:00:00";"Pendopo Kelurahan Menanggal";Dinkominfo;Pemberdayaan;40
"Pemberdayaan KIM";"2021-09-16 00:00:00";"Aula Kecamatan Wonocolo";Dinkominfo;Pemberdayaan;40
"Pemberdayaan KIM";"2021-09-22 00:00:00";"Aula Kecamatan Pakal";Dinkominfo;Pemberdayaan;30
;"2021-12-06 00:00:00";"Balai Budaya";Dinkominfo;"Pertunjukan Rakyat";120
