Bulan;Kecamatan;Kelurahan;Nama Taman / Jalur Hijau;Lokasi;Luas (m2)
Maret;Pakal;Pakal;Taman Cahaya;Jl. Babat Jerawat;16233
Maret;Pakal;Babat Jerawat;Taman Pakal;Sebelah kelurahan Babat Jerawat BTKD;902,32
Maret;Genteng;Embong Kaliasin;Taman Apsari;Jl. Gubernur Suryo;5123
Maret;Genteng;Embong Kaliasin;Taman AIS Nasution;Jl. Panglima Sudirman;9149
Maret;Tegalsari;Keputran;Taman Keputran;Jl. Kayoon No. 90;2754,57
Maret;Genteng;Peneleh;Taman Buah Undaan;Ex. SPBU Undaan Jl. Undaan Kulon No. 7;1594
Maret;Genteng;Embong Kaliasin;Taman BMX Ketabang;Jl. Ketabang Kali;4500
Maret;Genteng;Genteng;Taman Ekspresi;Jl. Genteng Kali No. 67;6019
Maret;Genteng;Ketabang;Taman Prestasi;Jl. Ketabang Kali No. 6;15303
Maret;Wonokromo;Ngagel;Taman Ngagel;Stren Kali Ngagel utara taman depan novotel;839,46
Maret;Wonokromo;Darmo;Taman Bungkul;Jl. Raya Darmo;10324
Maret;Wonokromo;Darmo;Taman Lesti;Jl. Lesti;2314
Maret;Wonokromo;Ngagel;Taman Lumumba;Jl. Ngagel;1578
Maret;Wonokromo;Ngagel;Taman. Persahabatan;Jl. Sulawesi No. 67;4715
Maret;Wonokromo;Sawunggaling;Taman. Ronggolawe;Jl. Joyoboyo;6376
Maret;Gayungan;Gayungan;Taman. Pelangi ( Ex. SPBU A. Yani/Dolog );Jl. A. Yani No. 13B;5542
Maret;Jambangan;Jambangan;Taman Jangkar;Jl. Jambangan;1440,5
Maret;Wonokromo;Wonokromo;Taman Mayangkara;Jl. A. Yani;5292
Maret;Wiyung;Wiyung;Taman Mozaik;Jl. Wiyung Praja;1556
Maret;Wiyung;Balas klumprik;Taman Balas Klumprik BTKD;BTKD Jl. Balas Klumprik 92;1796
Maret;Rungkut;Wonorejo;Taman Kebun Bibit Wonorejo;Jl. Kendalsari No. 70;100000
Maret;Sukolilo;Keputih;Taman Harmoni;Bekas TPA Keputih;84490,3
Maret;Sukolilo;Keputih;Taman PUPR;Jl. Keputih;212542
Maret;Sukolilo;Keputih;Taman Ex Incenerator;Jl. Keputih;12560
Maret;Gubeng;Barata Jaya;Taman Flora;Jl. Raya Manyar no. 80 A;33810
Maret;Rungkut;Penjaringansari;Taman Kunang - Kunang;Jl. Penjaringan Timur;9681
Maret;Tambaksari;Tambaksari;Taman 10 Nopember (Taman Mundu);Jl. Mundu;5075
Maret;Tambaksari;Tambaksari;Taman Paliatif (Taman Soka);Jl. Soka, Jl. Kesumba;1260
Maret;Rungkut;Wonorejo;Taman Pandugo;Jl Pandugo Sisi Utara Kelurahan Wonorejo;4878
Maret;Tambaksari;Tambaksari;Taman Teratai;Jl. Teratai No. 4;4066
Maret;Gubeng;Gubeng;Taman. Lansia;Ex. SPBU Biliton Jl. Raya Gubeng - Jl. Biliton;2694
Maret;Sukolilo;Nginden Jangkungan;Taman Nginden Intan;Jl. Nginden;3351
Maret;Krembangan;Krembangan Selatan;Taman Sejarah;Jl. Rajawali - Taman Jayengrono No. 2;5315
Maret;Bulak;Kedung Cowek;Taman Bulak;Jl. Bulak;2153,94
Maret;Bulak;Kedung Cowek;Taman Suroboyo;Bulak Depan Sentra Ikan Bulak, Jl. Pantai Kenjeran;11900
Maret;Krembangan;Krembangan Selatan;Taman Kalongan;Jl. Indrapura - Jl Taman Kalongan;4165
Maret;Krembangan;Krembangan Selatan;Taman Krembangan;Jl. Krembangan Barat / Timur;1295
Maret;Kenjeran;Tanah Kalikedinding;Tanah Kali Kedinding;Jl. Nambangan;1080
