"lokasi_sampling";"kode_jalan";"d_panjang";"d_lebar";"klas_jalan";"klas_fungsi_jalan";"klas_jaringan_jalan";"kapasitas_mjki";"vol_kendaraan";"derajat_kejenuhan";"kecepatan_rata_rata";"level_of_service"
"Jl. Ngagel";"U";"";"8";"Kota";"Kota";"Arteri Primer";"";"";"0.70264233793206";"39.79";"C"
"Jl. Dr.Soetomo";"S";"";"7";"Kota";"Kota";"";"";"";"0.61024154589372";"37.89";""
"Jl. Ngagel";"S";"";"9";"Kota";"Kota";"";"";"";"0.70264233793206";"43.61";""
"Jl. Darmo";"B";"";"10";"Kota";"Kota";"Arteri Primer";"";"";"0.88074436410038";"39.32";"E"
"Jl. Darmo";"T";"";"10.5";"Kota";"Kota";"";"";"";"0.88074436410038";"42.71";""
"Jl. Diponegoro";"U";"";"13";"Kota";"Kota";"Arteri Primer";"";"";"0.57820432575283";"38.91";"C"
"Jl. Diponegoro";"S";"";"13";"Kota";"Kota";"";"";"";"0.57820432575283";"39.75";""
"Jl. Bengawan";"B";"";"10.5";"Kota";"Kota";"Arteri Sekunder";"";"";"0.69469148001757";"35.67";"C"
"Jl. Bengawan";"T";"";"10.5";"Kota";"Kota";"";"";"";"0.69469148001757";"36.27";""
"Jl. Kapuas";"B";"";"6";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.63979468599034";"37.61";"C"
"Jl. Kapuas";"T";"";"6";"Kota";"Kota";"";"";"";"0.63979468599034";"34.4";""
"Jl. Dr.Soetomo";"U";"";"7";"Kota";"Kota";"Arteri Sekunder";"";"";"0.61024154589372";"34.76";"C"
"Jl. Polisi Istimewa";"U";"";"7.5";"Kota";"Kota";"Arteri Sekunder";"";"";"0.7925910042375";"36.13";"D"
"Jl. Polisi Istimewa";"S";"";"3.75";"Kota";"Kota";"";"";"";"0.7925910042375";"40.16";""
"Jl. Urip Sumoharjo";"U";"";"9";"Kota";"Kota";"Arteri Sekunder";"";"";"0.86840579710145";"46.16";"E"
"Jl. Urip Sumoharjo";"S";"";"9";"Kota";"Kota";"";"";"";"0.86840579710145";"39.14";""
"Jl. Jendral Basuki Rachmat";"U";"";"16";"Kota";"Kota";"Arteri Sekunder";"";"";"0.8215862668405";"36.12";"D"
"Jl. Embong Malang";"S";"";"16";"Kota";"Kota";"Arteri Sekunder";"";"";"0.64619661359616";"39.79";"C"
"Jl. Kedungdoro";"U";"";"9.5";"Kota";"Kota";"Arteri Sekunder";"";"";"0.82253009549924";"33.06";"D"
"Jl. Kedungdoro";"S";"";"9.5";"Kota";"Kota";"";"";"";"0.82253009549924";"35.72";""
"Jl. Blauran";"U";"";"15.5";"Kota";"Kota";"Arteri Sekunder";"";"";"0.71393225049111";"36.86";"C"
"Jl. Bubutan";"U";"";"15.5";"Kota";"Kota";"Arteri Sekunder";"";"";"0.80763695372391";"42.35";"D"
"Jl. Indrapura";"U";"";"17";"Kota";"Kota";"Arteri Sekunder";"";"";"0.76101455436125";"52.94";"D"
"Jl. Rajawali";"T";"";"16";"Kota";"Kota";"Arteri Sekunder";"";"";"0.75659013605442";"56.56";"D"
"Jl. Jakarta";"B";"";"4.5";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.79615562002529";"43.29";"D"
"Jl. Jakarta";"T";"";"6.5";"Kota";"Kota";"";"";"";"0.79615562002529";"44.48";""
"Jl. Kembang Jepun";"T";"";"9";"Kota";"Kota";"Arteri Sekunder";"";"";"0.73829112770997";"36.65";"C"
"Jl. Jembatan Merah/ Jl. Veteran";"S";"";"9";"Kota";"Kota";"Arteri Sekunder";"";"";"0.70976376996417";"34.05";"C"
"Jl. Pahlawan";"S";"";"25";"Kota";"Kota";"Arteri Sekunder";"";"";"0.79956276188741";"34.11";"D"
"Jl. Genteng Kali";"B";"";"9";"Kota";"Kota";"Arteri Sekunder";"";"";"0.82692415133297";"38.15";"D"
"Jl. Genteng Kali";"T";"";"9.5";"Kota";"Kota";"";"";"";"0.82692415133297";"41.06";""
"Jl. Tunjungan";"S";"";"10.5";"Kota";"Kota";"Arteri Sekunder";"";"";"0.66352924029878";"39.79";"C"
"Jl. Gubernur Suryo";"T";"";"19";"Kota";"Kota";"Arteri Sekunder";"";"";"0.69289609522074";"37.39";"C"
"Jl. Jend. Sudirman";"S";"";"19";"Kota";"Kota";"Arteri Sekunder";"";"";"0.84780958582022";"38.16";"E"
"Jl. Citra Raya UNESA";"B";"";"7";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.71580195785995";"38.19";"C"
"Jl. Citra Raya UNESA";"T";"";"7";"Kota";"Kota";"";"";"";"0.71580195785995";"45.41";""
"Jl. Mayjend Yono Soewoyo";"U";"";"12.5";"Kota";"Kota";"Kolektor Sekunder";"";"";"0.88753012902311";"38.66";"E"
"Jl. Mayjend Yono Soewoyo";"S";"";"10";"Kota";"Kota";"";"";"";"0.88753012902311";"35.47";""
"Jl. Mayjend HR. Muhammad";"U";"";"9";"Kota";"Kota";"Arteri Sekunder";"";"";"0.71580195785995";"39.29";"C"
"Jl. Mayjend HR. Muhammad";"S";"";"8.5";"Kota";"Kota";"";"";"";"0.71580195785995";"35.52";""
