"kode_sekolah";"nama_sekolah";"alamat_sekolah";"kec_sekolah";"kel_sekolah";"tipe_sekolah";"status_sekolah";"kapasitas_pagu_siswa";"jml_rombel";"peringkat_akreditasi";"thn_akreditasi";"jml_rpp_mapel";"jml_rpp_mapel_sesuai";"persentase_rpp";"tertib_adm";"thn_rehab";"deskripsi_rehabilitasi_bangunan";"tahun_peningkatan_bangunan";"deskripsi_peningkatan_bangunan";"kondisi_bangunan";"jml_r_kelas";"jml_r_perpus";"jml_lab_ipa";"jml_r_pimpinan";"jml_r_guru";"jml_t_ibadah";"jml_r_uks";"jml_jamban";"jml_gudang";"jml_r_sirkulasi";"jml_t_olahraga";"jml_r_kelas_baik";"jml_r_perpus_baik";"jml_lab_ipa_baik";"jml_r_pimpinan_baik";"jml_r_guru_baik";"jml_t_ibadah_baik";"jml_r_uks_baik";"jml_jamban_baik";"jml_gudang_baik";"jml_r_sirkulasi_baik";"jml_t_olahraga_baik";"sesuai_standar";"is_bopda";"menerima_bos";"detil_peningkatan_perlengkapan";"paket_peningkatan_perlengkapan";"pembinaan_kelembagaan_dan_manajemen";"monitoring_kegiatan_pembelajaran_dan_ujian_sekolah";"fasilitasi_pengelolaan_manajemen_sekolah"
"70010026";"MTS DARUL BAROKAH";"Jatipurwo IV/14-a";"Kec. Semampir";"Ujung";"Madrasah";"S";"56";"3";"-";"0";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69983126";"MTS ALIF LAAM MIIM";"Jl. Kebonsari Baru Selatan No.1 Surabaya";"Kec. Jambangan";"Kebonsari";"Madrasah";"S";"143";"2";"B";"2019";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"70029041";"MTS TAHFIDZ EL RAHMAH";"";"Kec. Jambangan";"Pagesangan";"Madrasah";"S";"1";"1";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"70010315";"MTS MUHAMMADIYAH 19";"JL. PANTAI KENJERAN NO. 20";"Kec. Bulak";"Kenjeran";"Madrasah";"S";"91";"4";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583863";"MTSS NURUL HIKMAH";"Kedung Cowek VI/38";"Kec. Bulak";"Kedung Cowek";"Madrasah";"S";"245";"8";"A";"2015";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"70010314";"MTSS TANBIHUL GHOFILIN";"JL. Tambak Asri Gading 4";"Kec. Krembangan";"Morokrembangan";"Madrasah";"S";"26";"3";"-";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"70034341";"MTS NURUL HUDA";"Jl. Sambisari No.5";"Kec. Sambikerep";"Lontar";"Madrasah";"S";"1";"1";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"70026215";"MTS AL-QUR&apos;AN TERPADU ANNAWAWI (MTS QTA)";"Jl. Srengganan Lebar No. 30";"Kec. Simokerto";"Sidodadi";"Madrasah";"S";"39";"2";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"69994659";"MTS SAFINDA";"Jl. RUNGKUT TENGAH III/33 SURABAYA";"Kec. Gunung Anyar";"Rungkut Tengah";"Madrasah";"S";"141";"4";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"70034612";"MTS IBNU HASYIM";"Tambak Pring Utama IIA/19";"Kec. Asem Rowo";"Asem Rowo";"Madrasah";"S";"23";"1";"";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"20583892";"MTSS SHOBRUL MA` ARIF";"Banjar  Sugihann Baru I/6";"Kec. Tandes";"Banjar Sugihan";"Madrasah";"S";"10";"2";"C";"2018";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
"70010112";"MADRASAHTSANAWIYAH MUHYIDDIN QURÀNIY";"Jl. Gebang Kidul No 64, Sukolilo";"Kec. Sukolilo";"Gebang Putih";"Madrasah";"S";"28";"2";"-";"";"0";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"tidak";"tidak";"";"";"";"";""
