"kode_lembaga";"nama_lembaga";"alamat_lembaga";"kec_lembaga";"kel_lembaga";"no_ijin";"thn_berdiri";"masa_berlaku";"program_lembaga";"bidang_pelatihan";"jml_kelas";"daftar_akreditasi";"peringkat_akreditasi";"thn_akreditasi";"jml_peserta_program";"jml_peserta_program_tuntas";"pembinaan_lkp"
"K9996944";"NOLA";"Jl. Klampis Jaya 37G Lantai 1";"Kec. SUKOLILO";"Kel. KLAMPIS NGASEM";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9997844";"MITRA JUSTITIA INDONESIA";"Ruko Galaxi Bumi Permai J1/23A-25";"Kec. SUKOLILO";"Kel. Semolowaru";"";"";"";"";"Bahasa Inggris, Bahasa Mandarin, Pelatihan Pengajar, asisten notaris, Public Speaking, Akuntansi, sekretaris, pelatihan pengadaan barang dan jasa pemerinta, Administrasi Perkantoran, perhotelan dan pariwisata, perpajakan, perbankan, Manajemen, Manajemen bisnis, Publik Relation, Ekspor Impor, Pelatihan Keselamatan dan Kesehatan Kerja, Komputer, Desain Grafis, AutoCad, Web Programming";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP292";"LKP Pena Course Centre";"Ruko Bisloft Wisata Bukit Mas II Blok K 06, Lidah Wetan";"Kec. LAKARSANTRI";"Kel. LIDAH WETAN";"";"";"";"";"Bahasa Inggris, Bahasa Mandarin, Komputer, Robotik Lego";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9997242";"ENGLISH FIRST PURIMAS";"Ruko Purimas Blok B-12 No. 33-35";"Kec. GUNUNG ANYAR";"Kel. GUNUNG ANYAR";"";"";"";"";"Bahasa Inggris";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP707";"NEXS ACADEMY";"KOMPLEK RUKO SCC BLOK A 25, RAYA KALIRUNGKUT 23,";"Kec. RUNGKUT";"Kel. KALIRUNGKUT";"";"";"";"";"Bahasa Jepang";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"YYS9056";"BE NICE CENTER";"GRAHA SURYANATA BLOK K2/ 05 KELURAHAN SUMBERREJO KEC. PAKAL KOTA SUR";"Kec. PAKAL";"Kel. SUMBERREJO";"";"";"";"";"Pendidikan Anak Berkebutuhan Khusus";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP718";"DGTKI NURUL FALAH";"Ketintang Timur PTT VB";"Kec. GAYUNGAN";"Kel. Ketintang";"";"";"";"";"Pelatihan & Pengembangan SDM";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"k0560274";"ARVA SCHOOL OF FASHION";"Jl. HR. Muhammad Kav. 373 Ruko Golden Palace Blok A No.7";"Kec. DUKUH PAKIS";"Kel. Pradah Kalikendal";"";"";"";"";"Tata Busana";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"LKP693";"iNSTITUT AMITHYA SURABAYA";"Jl Progo no. 1 - 3";"Kec. WONOKROMO";"Kel. DARMO";"";"";"";"";"";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K9996801";"LKP MIKAZA SUKAZA SURABAYA";"Jalan Lombok 25 Surabaya";"Kec. WONOKROMO";"Kel. Darmo";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560435";"JARUM DAUN";"Jl. Jagalan No117 A";"Kec. GENTENG";"Kel. Genteng";"";"";"";"";"Ramuan Herbal, Akupuntur, Pijat Refleksi";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5667884";"ADI W. GUNAWAN INSTITUTE OF MIND TECHNOLOGY";"Jl. Argopuro No. 43";"Kec. SAWAHAN";"Kel. Sawahan";"";"";"";"";"Hipnoterapi Klinis";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K0560227";"AELI Ngagel";"Jl. Ngagel Jaya Utara No42";"Kec. GUBENG";"Kel. pucang sewu";"";"";"";"";"Bahasa Inggris, Bahasa Mandarin";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5667422";"AIRLANGGA SOSIAL EKSAKTA";"JlKarang Asem X / 17 A";"Kec. TAMBAKSARI";"Kel. ploso";"";"";"";"";"Bimbingan Belajar";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
"K5667684";"ALEJO ACADEMY";"Jl. Arief Rahman Hakim Ruko 21 Klampis Blok G - 2";"Kec. SUKOLILO";"Kel. Klampis Ngasem";"";"";"";"";"Pendidikan Anak Berkebutuhan Khusus";"";"";"";"";"";"";"Sosialisasi Kerjasama LKP dan PKBM dengan Semen Indonesia Foundation dan LPMK"
