"tanggal_acara";"nama_perusahaan";"alamat_perusahaan";"bidang_lowongan";"jumlah_lowongan";"waktu_pengumuman";"tahun_diinformasikan_oleh_dinas_tenaga_kerja";"media_informasi";"judul_laporandokumen";"nama_penanggung_jawab"
"";"CV. MUSTIKA WANGI ABADI";"JL. KLAMPIS SEMOLO TIMUR BLOK AB NO 175";"MARKETING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"DINAS SOSIAL KOTA SURABAYA";"JL. ARIEF RACHMAN HAKIM 131-133 SURABAYA";"PETUGAS SURVEY";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DWI SELO GIRIMAS";"JALAN RAYA TEBEL NOMOR 50";"BACK END PROGRAMMER";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DWI SELO GIRIMAS";"JALAN RAYA TEBEL NOMOR 50";"DESIGN GRAFIS";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DWI SELO GIRIMAS";"JALAN RAYA TEBEL NOMOR 50";"STAFF HR LEGAL";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. DWI SELO GIRIMAS";"JALAN RAYA TEBEL NOMOR 50";"STAFF ACCOUNTING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"SUPERVISOR AKUNTANSI/KEUANGAN DAN PAJAK";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. GITANUSA SARANA NIAGA";"JL. KAPAS KRAMPUNG 45";"STAFF DESIGN GRAFIS DAN DIGITAL MARKETING";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"DESK COLLECTION";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"SALES PROJECT";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"SALES MOTORIS";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"STAFF DESIGN GRAFIS";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. HASWARA ANJAYA AKEH";"RUKO 21 KLAMPIS BLOK BB-2 (JL. ARIEF RACHMAN HAKIM NO 51)";"TEAM LEADER (SALES MOTORIS)";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
"";"PT. JAVA VAPOR INDONESIA/INDONESIA DREAM JUICE";"JALAN MEDOKAN KEPUTIH NO 03";"MANAGER OPERATIONAL";"";"JANUARI";"2022";"online";"";"Juni Tjahjawati, A.Md."
