"lokasi";"kecamatan";"kelurahan";"waktu";"jns_kawasan";"so2";"no2";"co";"no3";"parameter_lain"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-21 00:00:00";"Permukiman";"-";"7";"49";"35";"25"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-18 00:00:00";"Permukiman";"-";"8";"86";"43";"38"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-17 00:00:00";"Permukiman";"-";"6";"78";"43";"32"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-19 00:00:00";"Permukiman";"-";"10";"86";"37";"43"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-20 00:00:00";"Permukiman";"-";"8";"80";"41";"26"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-22 00:00:00";"Permukiman";"-";"8";"71";"73";"31"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-23 00:00:00";"Permukiman";"-";"5";"77";"44";"17"
"SPKUA Kebonsari";"Jambangan";"Wonorejo";"2022-01-26 00:00:00";"Transportasi";"-";"7";"6";"48";"20"
"SPKUA Kebonsari";"Rungkut";"Kebonsari";"2022-01-24 00:00:00";"Transportasi";"-";"5";"61";"37";"13"
"SPKUA Kebonsari";"Jambangan";"Wonorejo";"2022-01-25 00:00:00";"Transportasi";"-";"4";"6";"52";"10"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-30 00:00:00";"Permukiman";"-";"5";"35";"47";"26"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-28 00:00:00";"Permukiman";"-";"6";"6";"49";"28"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-27 00:00:00";"Permukiman";"-";"4";"6";"44";"9"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-29 00:00:00";"Permukiman";"-";"7";"24";"45";"22"
"SPKUA Kebonsari";"Jambangan";"Wonorejo";"2022-01-15 00:00:00";"Transportasi";"-";"5";"15";"43";"47"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-31 00:00:00";"Permukiman";"-";"7";"29";"54";"38"
"SPKUA Kebonsari";"Jambangan";"Wonorejo";"2022-01-16 00:00:00";"Transportasi";"-";"9";"38";"45";"41"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-01 00:00:00";"Permukiman";"-";"8";"67";"32";"54"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-02 00:00:00";"Permukiman";"-";"7";"73";"67";"31"
"SPKUA Kebonsari";"Jambangan";"Wonorejo";"2022-01-03 00:00:00";"Transportasi";"-";"9";"65";"71";"40"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-04 00:00:00";"Permukiman";"-";"13";"70";"51";"63"
"SPKUA Kebonsari";"Jambangan";"Wonorejo";"2022-01-05 00:00:00";"Transportasi";"-";"15";"58";"40";"64"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-06 00:00:00";"Permukiman";"-";"14";"61";"45";"54"
"SPKUA Kebonsari";"Rungkut";"Kebonsari";"2022-01-07 00:00:00";"Transportasi";"-";"12";"72";"87";"46"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-08 00:00:00";"Permukiman";"-";"13";"70";"54";"33"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-09 00:00:00";"Permukiman";"-";"9";"70";"60";"44"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-10 00:00:00";"Permukiman";"-";"8";"65";"53";"37"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-11 00:00:00";"Permukiman";"-";"9";"46";"35";"40"
"SPKUA Kebonsari";"Jambangan";"Wonorejo";"2022-01-12 00:00:00";"Transportasi";"-";"10";"48";"65";"22"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-13 00:00:00";"Permukiman";"-";"7";"32";"40";"27"
"SPKUA Wonorejo";"Rungkut";"Wonorejo";"2022-01-14 00:00:00";"Permukiman";"-";"7";"19";"38";"40"
