"Unit Kerja";"Nilai kepuasan masyarakat";"Kategori minimal mutu pelayanan"
"Dinas Kependudukan dan Catatan Sipil";85.74142395114642;Baik
"Kecamatan Asemrowo";85.05012274959083;Baik
"Kecamatan Benowo";86.27884615384616;Baik
"Kecamatan Bubutan";84.76159793814433;Baik
"Kecamatan Bulak";97.83115671641791;"Sangat Baik"
"Kecamatan Dukuh Pakis";83.26776079136691;Baik
"Kecamatan Gayungan";90.38306451612904;"Sangat Baik"
"Kecamatan Genteng";82.9731308411215;Baik
"Kecamatan Gubeng";92.96548117154812;"Sangat Baik"
"Kecamatan Gununganyar";90.02403846153847;"Sangat Baik"
"Kecamatan Jambangan";85.30927835051546;Baik
"Kecamatan Karang Pilang";85.38269927536231;Baik
"Kecamatan Kenjeran";90.1355421686747;"Sangat Baik"
"Kecamatan Krembangan";86.47520242914982;Baik
"Kecamatan Lakarsantri";89.03571428571428;"Sangat Baik"
"Kecamatan Mulyorejo";91.68660287081339;"Sangat Baik"
"Kecamatan Pabean Cantian";89.02765866209262;"Sangat Baik"
"Kecamatan Pakal";86.34950248756219;Baik
"Kecamatan Rungkut";89.31301652892563;"Sangat Baik"
"Kecamatan Sambikerep";81.92166289592761;Baik
"Kecamatan Sawahan";84.61700336700336;Baik
"Kecamatan Semampir";97.60572139303483;"Sangat Baik"
"Kecamatan Simokerto";85.6294014084507;Baik
"Kecamatan Sukolilo";86.52426160337552;Baik
"Kecamatan Sukomanunggal";86.61019362186788;Baik
"Kecamatan Tambaksari";94.30396246089676;"Sangat Baik"
"Kecamatan Tandes";86.73855633802818;Baik
"Kecamatan Tegalsari";85.94012605042018;Baik
"Kecamatan Tenggilis Mejoyo";88.75992063492065;"Sangat Baik"
"Kecamatan Wiyung";91.9787906137184;"Sangat Baik"
"Kecamatan Wonocolo";85.20671834625324;Baik
"Kecamatan Wonokromo";85.80694070080864;Baik
"Kelurahan Airlangga";86.63563829787233;Baik
"Kelurahan Alun-Alun Contong";94.01041666666667;"Sangat Baik"
"Kelurahan Ampel";85.66632231404958;Baik
"Kelurahan Asemrowo";99.71804511278195;"Sangat Baik"
"Kelurahan Babatan";90.265625;"Sangat Baik"
"Kelurahan Babat Jerawat";81.5817901234568;Baik
"Kelurahan Balaskrumpik";82.5300141242938;Baik
"Kelurahan Balongsari";84.85054347826086;Baik
"Kelurahan Bangkingan";84.2296511627907;Baik
"Kelurahan Banjarsugihan";93.35171568627452;"Sangat Baik"
"Kelurahan Banyu Urip";85.4188550420168;Baik
"Kelurahan Barata Jaya";94.22043010752688;"Sangat Baik"
"Kelurahan Bendulmerisi";83.94495412844037;Baik
"Kelurahan Benowo";86.181640625;Baik
"Kelurahan Bongkaran";88.0056179775281;Baik
"Kelurahan Bringin";84.61006637168141;Baik
"Kelurahan Bubutan";75;"Kurang Baik"
"Kelurahan Bulak";81.28434065934066;Baik
"Kelurahan Bulak Banteng";94.4404069767442;"Sangat Baik"
"Kelurahan Darmo";89.3465909090909;"Sangat Baik"
"Kelurahan Dr. Soetomo";92.11309523809526;"Sangat Baik"
"Kelurahan Dukuh Kupang";81.45559210526316;Baik
"Kelurahan Dukuh Menanggal";96.44021739130434;"Sangat Baik"
"Kelurahan Dukuh Pakis";93.1044600938967;"Sangat Baik"
"Kelurahan Dukuh Setro";79.6875;Baik
"Kelurahan Dukuh Suterejo";92.7662037037037;"Sangat Baik"
"Kelurahan Dupak";93.81009615384616;"Sangat Baik"
"Kelurahan Embong Kaliasin";89.76395486935867;"Sangat Baik"
"Kelurahan Gading";82.29691703592341;Baik
"Kelurahan Gayungan";85.8186141304348;Baik
"Kelurahan Gebang Putih";95.95588235294117;"Sangat Baik"
"Kelurahan Genteng";80.28724747474747;Baik
"Kelurahan Genting Kalianak";81.25;Baik
"Kelurahan Gubeng";79.13306451612902;Baik
"Kelurahan Gundih";89.1346153846154;"Sangat Baik"
"Kelurahan Gunung Anyar";98.97127329192547;"Sangat Baik"
"Kelurahan Gunung Anyar Tambak";90.14423076923077;"Sangat Baik"
"Kelurahan Gunung Sari";88.26013513513512;Baik
"Kelurahan Jagir";82.32142857142857;Baik
"Kelurahan Jajar Tunggal";94.64285714285714;"Sangat Baik"
"Kelurahan Jambangan";90.75000000000001;"Sangat Baik"
"Kelurahan Jemurwonosari";89.11830357142858;"Sangat Baik"
"Kelurahan Jepara";77.95275590551181;Baik
"Kelurahan Jeruk";80.53604868913858;Baik
"Kelurahan Kalijudan";92.52436926605505;"Sangat Baik"
"Kelurahan Kalirungkut";82.49577702702702;Baik
"Kelurahan Kalisari";86.33298755186722;Baik
"Kelurahan Kandangan";95.21241103202847;"Sangat Baik"
"Kelurahan Kapasan";83.09659090909092;Baik
"Kelurahan Kapasari";88.65489130434781;"Sangat Baik"
"Kelurahan Kapas Madya";90.86707746478872;"Sangat Baik"
"Kelurahan Karah";82.68229166666666;Baik
"Kelurahan Karangpilang";92.02302631578947;"Sangat Baik"
"Kelurahan Karangpoh";81.21995192307693;Baik
"Kelurahan Kebonsari";84.43287037037037;Baik
"Kelurahan Kebraon";85.47794117647058;Baik
"Kelurahan Kedung Baruk";86.2751256281407;Baik
"Kelurahan Kedung Cowek";87.6602564102564;Baik
"Kelurahan Kedung Doro";87.06896551724137;Baik
"Kelurahan Kedurus";94.24778761061945;"Sangat Baik"
"Kelurahan Kejawan Putih Tambak";86.96875;Baik
"Kelurahan Kemayoran";90.01524390243904;"Sangat Baik"
"Kelurahan Kendangsari";88.68215460526316;"Sangat Baik"
"Kelurahan Kenjeran";82.39850427350427;Baik
"Kelurahan Keputih";86.80803571428571;Baik
"Kelurahan Keputran";85.97301136363636;Baik
"Kelurahan Kertajaya";85.82720588235294;Baik
"Kelurahan Ketabang";82.78356481481481;Baik
"Kelurahan Ketintang";86.3657994923858;Baik
"Kelurahan Klampisngasem";81.68604651162791;Baik
"Kelurahan Krembanagan Selatan";79.38878676470587;Baik
"Kelurahan Krembangan Utara";99.03846153846155;"Sangat Baik"
"Kelurahan Kupang Krajan";85.50494350282484;Baik
"Kelurahan Kutisari";86.1791237113402;Baik
"Kelurahan Lakarsantri";85.22970085470088;Baik
"Kelurahan Lidah Kulon";85.3161196911197;Baik
"Kelurahan Lidah Wetan";81.21408045977012;Baik
"Kelurahan Lontar";88.59832635983264;"Sangat Baik"
"Kelurahan Made";81.32048872180451;Baik
"Kelurahan Manukan Kulon";96.26024590163935;"Sangat Baik"
"Kelurahan Manukan Wetan";89.38327814569537;"Sangat Baik"
"Kelurahan Manyar Sabrangan";98.59601449275362;"Sangat Baik"
"Kelurahan Margorejo";85.7336956521739;Baik
"Kelurahan Medokan Ayu";83.17535545023695;Baik
"Kelurahan Medokan Semampir";87.36888111888112;Baik
"Kelurahan Menanggal";99.51396889400922;"Sangat Baik"
"Kelurahan Menur Pumpungan";79.16666666666666;Baik
"Kelurahan Mojo";87.79761904761905;Baik
"Kelurahan Morokrembangan";95.90163934426229;"Sangat Baik"
"Kelurahan Mulyorejo";91.44607843137257;"Sangat Baik"
"Kelurahan Ngagel";80.49342105263158;Baik
"Kelurahan Ngagelrejo";81.69642857142856;Baik
"Kelurahan Nginden Jangkungan";92.92763157894737;"Sangat Baik"
"Kelurahan Nyamplungan";87.23366477272727;Baik
"Kelurahan Pacar Keling";85.57692307692308;Baik
"Kelurahan Pacar Kembang";97.28399795501024;"Sangat Baik"
