"tanggal_terjadi_bencana";"jenis_kejadian_bencana";"lokasi_bencana";"status_keadaan_darurat_bencana";"kelurahan";"waktu_berita";"waktu_berangkat";"waktu_tiba";"selisih_respon_pengaduan_kedaruratan";"lama_penanganan";"penanganan_yang_dilakukan";"pendirian_posko_siaga";"jumlah_hilang";"jumlah_luka-luka";"jumlah_meninggal";"kerugian_materiil_(rp)";"jumlah_pengungsi";"jumlah_pengungsi_terelokasi";"jumlah_pengungsi_kembali_ke_tempat_tinggal_asal";"jumlah_uang"
"2022-06-01 00:00:00";"Kecelakaan";"Jl Ngagel Surabaya";"tingkat kota";"Kel. Ngagel";"15:35:00 WIB";"15:35:00 WIB";"15:40:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl Raya wiyung";"tingkat kota";"Kel. Wiyung";"07:12:00 WIB";"07:12:00 WIB";"07:18:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-04 00:00:00";"Kebakaran";"Jl. Raya Kalirungkut 138";"tingkat kota";"Kel. Kalirungkut";"11:48:00 WIB";"11:48:00 WIB";"11:51:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-01 00:00:00";"Darurat Medis";"Jl Manukan Tengah 1 Blok 6D";"tingkat kota";"Kel. Manukan Kulon";"21:27:00 WIB";"21:27:00 WIB";"21:31:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-06 00:00:00";"Kecelakaan";"Jl. Raya Darmo No.101 ( Depan KFC )";"tingkat kota";"Kel. Darmo";"07:33:00 WIB";"07:33:00 WIB";"07:39:00 WIB";"6";"06 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kebakaran";"Tambak Langon no.8";"tingkat kota";"Kel. Tambak Sarioso";"12:37:00 WIB";"12:37:00 WIB";"12:41:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl Kutai";"tingkat kota";"Kel. Darmo";"20:15:00 WIB";"20:15:00 WIB";"20:20:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"jl petemon gg 2 no. 110";"tingkat kota";"Kel. Kupang Krajan";"20:34:00 WIB";"20:34:00 WIB";"20:38:00 WIB";"4";"04 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Buntaran (Depan Ruko-Ruko)";"tingkat kota";"Kel. Manukan wetan";"21:13:00 WIB";"21:13:00 WIB";"21:20:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Gubeng Kertajaya ( Holland Bakery)";"tingkat kota";"Kel. Airlangga";"13:42:00 WIB";"13:42:00 WIB";"13:47:00 WIB";"5";"05 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl.Kedung turi 2/7 C";"tingkat kota";"Kel. Kedungdoro";"22:07:00 WIB";"22:07:00 WIB";"22:14:00 WIB";"7";"07 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Kedinding Lor 67 Kel. Tanah Kalikedinding Kec. Kenjeran";"tingkat kota";"Kel. Tanah Kali Kedinding";"23:56:00 WIB";"23:56:00 WIB";"00:03:00 WIB";"53";":53 Menit";"nihil";"tidak";"nihil";"0";"1";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Gubeng Kertajaya ( Holland Bakery).";"tingkat kota";"Kel. Kertajaya";"13:42:00 WIB";"13:42:00 WIB";"13:45:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"2";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jl. Dupak Rukun No.79, Asem Rowo, Kec. Asem Rowo, Kota SBY, Jawa Timur 60182, Indonesia";"tingkat kota";"Kel. Dupak";"23:58:00 WIB";"23:58:00 WIB";"00:04:00 WIB";"54";":54 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Darurat Medis";"Manukan Lor 6E No.5";"tingkat kota";"Kel. Banjar Sugihan";"14:34:00 WIB";"14:34:00 WIB";"14:35:00 WIB";"1";"01 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
"2022-06-03 00:00:00";"Kecelakaan";"Jln. Dr Ir H Soekarno (TL Koni)";"tingkat kota";"Kel. Mulyorejo";"15:52:00 WIB";"15:52:00 WIB";"15:55:00 WIB";"3";"03 Menit";"nihil";"tidak";"nihil";"1";"0";"nihil";"nihil";"nihil";"nihil";"0"
