"Lokasi kejadian kebakaran";Kecamatan;Kelurahan;"Luas area kebakaran";"Klasifikasi jenis kebakaran";"Klasifikasi Penyebab kebakaran";"Deskripsi penyebab kebakaran";"Waktu Tanggap (menit)";"Lama kejadian kebakaran :  Waktu berita";"Lama kejadian kebakaran :  Waktu berangkat";"Lama kejadian kebakaran :  Waktu tiba";"Lama kejadian kebakaran :  APP";"Lama kejadian kebakaran :  Waktu pembasahan";"Lama kejadian kebakaran :  Selesai";"Kerugian (jiwa) :  luka-luka";"Kerugian (jiwa) :  meninggal";"Kerugian materiil (Rp)";"Tanggal kejadian kebakaran";"Detail objek terbakar"
"Jl. Simo Sidomulyo I No. 20";Sawahan;Petemon;"190 m2";"Non Bangunan";"Dalam Penyelidikan";"Kronologi :Pemilik sedang dalam perjalanan menuju solo dan rumah dalam keadaan kosong, warga yang melihat adanya api di garasi mobil langsung menelpon 112 untuk meminta bantuan petugas pemadam kebakaran. Warga ingin membantu namun terhalang pagar besi.";5;2021-06-19;2021-06-19;2021-06-19;2021-06-19;2021-06-19;2021-06-19;;;;2021-06-19;"Yang terbakar : 2 Mobil (Di dalam garasi)Luas keseluruhan : Â± 10 x 19 m ( 2 Lantai )Didalam Garasi terdapat 2 Mobil dan 1 Motor 1. Kijang Innova ( L 1252 RJ )2. Honda Brio ( L 1076 AS )3. Sepeda Motor Yamaha MT25 ( Nopol tidak terdeteksi )"
"Jl. Raya Sememi (Samping Polsek Benowo)";Benowo;Sememi;;"Non Bangunan";Listrik;;4;2021-06-16;2021-06-16;2021-06-16;;2021-06-16;2021-06-16;;;;2021-06-16;"Yang terbakar : Kabel Di Tiang PLN"
"Jl. Klimbungan Gg. 4 No. 73";Genteng;Peneleh;;"Non Bangunan";"Api Terbuka";"Elpiji Ngebros";3;2021-06-15;2021-06-15;2021-06-15;;2021-06-15;2021-06-15;;;;2021-06-15;"Yang terbakar : Elpiji"
"Jl. Kalilom Lor Indah Gg. Manggar No. 25";Kenjeran;"Tanah Kali Kedinding";;"Non Bangunan";"Api Terbuka";"Elpiji Ngebros";4;2021-06-15;2021-06-15;2021-06-15;;2021-06-15;2021-06-15;;;;2021-06-15;"Yang terbakar : Kompor"
"Jl. Kalianak No 57 ( Gudang Peti kemas IJS )";Krembangan;Morokrembangan;"2 Hektar";"Non Bangunan";"Api Terbuka";"Tidak sengaja bakar - bakar sampah";4;2021-06-14;2021-06-14;2021-06-14;2021-06-14;2021-06-14;2021-06-14;;;;2021-06-14;"Yang terbakar : Sampah (Tumpukan kayu & pohon kering)Luas Lahan : Â± 2 Hektar"
"Jl. Wonosari Tegal Gg. 1 No.44";Semampir;Ujung;"14 m2";"Non Bangunan";"Api Terbuka";"Selang Regulator LPG bocorKronologi :- Saat menyalakan kompor , api seketika membesar dan membakar kompor dikarenakan selang regulator LPG bocor.";5;2021-06-14;2021-06-14;2021-06-14;;2021-06-14;2021-06-14;;;;2021-06-14;"Yang terbakar : KomporLuas keseluruhan : Â± 4 x 3,5 m"
"Jl. Nginden Intan Barat C-1 No. 48";Sukolilo;"Nginden Jangkungan";;"Non Bangunan";"Api Terbuka";"Tabung Gas LPG BocorKronologi :Pemilik hendak memasang tabung Elpiji, namun karena tabung bocor/ngowos pemilik langsung membawa tabung tersebut ke depan rumah, dan selanjutnya pemilik langsung meminta bantuan ke Mako PMK Sukolilo.";4;2021-06-11;2021-06-11;2021-06-11;;2021-06-11;2021-06-11;;;;2021-06-11;"Yang terbakar : Elpiji"
"Jl. Pahlawan No 43A";Bubutan;"Alun-Alun Contong";;"Non Bangunan";Listrik;"Konsleting Listrik";3;2021-06-10;2021-06-10;2021-06-10;;2021-06-10;2021-06-10;;;;2021-06-10;"Yang terbakar : Meteran Listrik"
"Jl.Wonokromo (Di Bawah Jembatan Lama)";Wonokromo;Wonokromo;;"Non Bangunan";"Dalam Penyelidikan";;1;2021-05-20;2021-05-20;2021-05-20;2021-05-20;2021-05-20;2021-05-20;;;;2021-05-20;
"Jl. Tambak Osowilangon (Barang Bukti Polda)";"Asem Rowo";"Tambak Langon";"5 Hektar";"Non Bangunan";"Api Terbuka";"Kelalaian membakar sampah";5;2021-06-09;2021-06-09;2021-06-09;2021-06-09;2021-06-09;2021-06-09;;;;2021-06-09;"Yang terbakar : Tumpukan Plastik Dan KarungLuas keseluruhan : Â± 5 Hektar"
"Jl.Rungkut Industri 8 No 39";"Tenggilis Mejoyo";Kutisari;"600 m2";"Non Bangunan";"Api Terbuka";"Over Head Oven";1;2021-06-08;2021-06-08;2021-06-08;2021-06-08;2021-06-08;2021-06-08;;;;2021-06-08;"Yang terbakar :  Mesin Oven Percetakan PT.Tek oneLuas Bangunan : Â± 20 m x 30 m"
"PT Surya Bahari             Jl. Raya Domas No. 91";;;"800 mÂ²";"Non Bangunan";"Api Terbuka";"Elpiji Ngebros";7;2021-06-08;2021-06-08;2021-06-08;;2021-06-08;2021-06-08;;;;2021-06-08;"Yang terbakar : ElpijiLuas keseluruhan : Â± 800 mÂ²"
"Jl. Tambak mayor";"Asem Rowo";Asemrowo;;"Non Bangunan";Listrik;"Diduga Konsleting mesin";7;2021-06-07;2021-06-07;2021-06-07;;2021-06-07;2021-06-07;;;;2021-06-07;"Yang terbakar : Lyn Bemo HG ( W 7235 OW )"
