"kode_puskesmas";"nama_puskesmas";"jaringan_pely";"alamat";"kelurahan";"wilayah_kerja";"tahun_berdiri";"no_ijin";"berlaku_ijin";"jenis_lyn";"memenuhi_standar";"surat_akreditasi";"st_akreditasi";"tgl_surat_penetapan_akreditasi";"berlaku_akred";"dapat_peningkatan_sarpras";"tahun_peningkatan_sarpras";"peningkatan_sarpras";"kondisi_bangunan";"is_alkes_standar";"nilai_aspak";"tanggal_pemantauan_mutu";"tindak_lanjut_hasil_pembinaan";"jumlah_kunjungan_rawat_jalan";"tenaga_kesehatan_sesuai_standar";"dilakukan_pengukuran_inm"
"1033340";"Puskesmas Asemrowo";"Puskesmas Induk";"Jl. Asem Raya 8, Kec. Asemrowo";"Asemrowo";"Kel. Asemrowo, Kel Genting Kalianak, Kel Tambak Sarioso Kec. Asemrowo";"";"503.445 / 5 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"2018-03-23 00:00:00";"2020";"Ya";"2019";"Alat Kesehatan";"Rusak ringan";"Ya";"73.29";"2023-01-31 00:00:00";"";"4221";"Ya";"Ya"
"1033303";"Puskesmas Balas Klumprik";"Puskesmas Induk";"Jl. Balasklumprik, Kec. Wiyung";"Balas Klumprik";"Kel. Balas Klumprik Kec. Wiyung";"";"503.445 / 56 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"madya";"2018-03-23 00:00:00";"2020";"Ya";"2019";"Alat Kesehatan, Fisik";"Rusak Ringan";"Ya";"74.68";"2023-01-31 00:00:00";"";"2755";"Ya";"Ya"
"1033311";"Puskesmas Balongsari";"Puskesmas Induk";"Jl. Balongsari Tama, Kec. Tandes";"Balongsari";"Kel. Karang Poh, Kel. Tandes, Kel. Balongsari Kec. Tandes";"";"503.445 / 4 / PKM-RIB / P / 436.7.2 / I / 2022";"06 Januari 2022 s/d 06 Januari 2027";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"paripurna";"2019-07-12 00:00:00";"2022";"Ya";"2020";"Alat Kesehatan, Fisik";"Baik";"Ya";"81.73";"2023-01-31 00:00:00";"";"3475";"Ya";"Ya"
"1033306";"Puskesmas Bangkingan";"Puskesmas Induk";"Jl. Raya Bangkingan, Kec. Lakarsantri";"Bangkingan";"Kel. Bangkingan, Kel. Sumurwelut Kec. Lakarsantri";"";"503.445 / 58 / PKM / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/1783/2017";"madya";"2017-09-22 00:00:00";"2020";"Ya";"2019";"Alat Kesehatan";"Rusak berat";"Ya";"90.97";"2023-01-31 00:00:00";"";"2163";"Ya";"Ya"
"1033314";"Puskesmas Banyu Urip";"Puskesmas Induk";"Jl. Banyu Urip Kidul VI/5, Kec. Sawahan";"Banyu Urip";"Kel. Banyuurip, Kel. Kupang Krajan Kec. Sawahan";"";"503.445 / 43 / PKM-RIB / P / 436.7.2 / XI / 2020";"20 November 2020 s/d 20 November 2025";"Rawat Inap";"Ya";"TU.01.03/VI.14/215/2018";"utama";"2018-03-23 00:00:00";"2020";"Ya";"2021";"Alat Kesehatan";"Rusak ringan";"Ya";"79.93";"2023-01-31 00:00:00";"Ya";"4963";"Ya";"Ya"
"1033308";"Puskesmas Benowo";"Puskesmas Induk";"Jl. Raya Benowo Kec. Sambikerep";"Benowo";"Kel. Pakal, Kel. Babat Jerawat, Kel. Sumber Rejo, Kel. Benowo Kec. Pakal";"";"503.445 / 10 / PKM / P / 436.7.2 / XI / 2021";"10 November 2021 s/d 10 November 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"madya";"2017-06-04 00:00:00";"2020";"Ya";"2021";"Alat Kesehatan, Fisik";"Baik";"Ya";"78.35";"2023-01-31 00:00:00";"";"5516";"Ya";"Ya"
"1033328";"Puskesmas Bulak Banteng";"Puskesmas Induk";"Jl.Dukuh Bulak Banteng Perintis Lebar";"Bulak Banteng";"Kel. Bulak Banteng Kec. Kenjeran";"";"503.445 / 61 / PKM / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"rawat jalan";"Ya";"TU.01.03/VI.14/621/2017";"madya";"2017-06-04 00:00:00";"2020";"Ya";"2021";"Alat Kesehatan, fisik";"Baik";"Ya";"82.8";"2023-01-31 00:00:00";"";"6359";"Ya";"Ya"
"1033318";"Puskesmas Dr. Soetomo";"Puskesmas Induk";"Jl. Kupang Segunting II/32, Kec. Tegalsari";"Dr. Soetomo";"Kel. Dr. Soetomo, Kel. Keputran, Kel. Wonorejo Kec. Tegalsari";"";"503.445 / 14 / PKM / P / 436.7.2 / XII / 2021";"8 Desember 2021 s/d 8 Desember 2026";"rawat jalan";"Ya";"TU.01.03/VI.14/215/2018";"utama";"2018-03-23 00:00:00";"2020";"Ya";"2021";"Alat Kesehatan";"Baik";"Ya";"83.1";"2023-01-31 00:00:00";"";"3957";"Ya";"Ya"
"1033301";"Puskesmas Dukuh Kupang";"Puskesmas Induk";"Jl. Dukuh Kupang XXV /48, Kec. Dukuh Pakis";"Dukuh Kupang";"Kel. Dukuh Kupang, Kel. Dukuh Pakis, Kel. Gunungsari, Kel. Pradah Kali Kendal Kec. Dukuh Pakis";"";"503.445 / 48 / PKM-RIB / P / 436.7.2 / IX / 2018";"06 September 2018 s/d 06 September 2023";"Rawat Inap";"Ya";"Ym.02.01/VI.14/01732/2019";"utama";"2019-11-14 00:00:00";"2022";"Ya";"2019";"Alat Kesehatan";"Rusak Ringan";"Ya";"94.93";"2023-01-31 00:00:00";"";"5516";"Ya";"Ya"
"1033338";"Puskesmas Dupak";"Puskesmas Induk";"Jl. Dupak Bangunrejo Gg. Poliklinik 6, Kec. Krembangan";"Dupak";"Kel. Dupak Kec. Krembangan";"";"503.445 / 24 / PKM-RIUB / P / 436.7.2 / II / 2022";"25 Februari 2022 s/d 25 Februari 2027";"Rawat Inap";"Ya";"YM.01.01/VI.12/624/2019";"utama";"2019-07-12 00:00:00";"2022";"Ya";"2021";"Alat Kesehatan";"Rusak ringan";"Ya";"81.64";"2023-01-31 00:00:00";"";"3684";"Ya";"Ya"
