"nama_layanan_baca";"kode_layanan_baca";"jenis_layanan_baca";"alamat";"kecamatan";"kelurahan";"jam_buka";"jumlah_petugas_perpustakaan";"jumlah_petugas_layanan_baca_yang_dibina";"jml_keg_petugas";"pengelola";"desk_pembinaan";"jenis_pembinaan";"jumlah_pendamping";"revitalisasi_fisik";"memiliki_program_kerja";"jumlah_pengunjung_daring";"jumlah_pengunjung_luring";"jumlah_pengunjung_luring_laki";"jumlah_pengunjung_luring_perempuan";"tahun_akreditasi_perpustakaan";"nilai_akreditasi_perpustakaan"
"Sekolah Kreatif SD Muhammadiyah 16";"";"Perpustakaan Sekolah";"Jln. Baratajaya I/11";"Gubeng";"Baratajaya";"";"";"";"";"Riska Oktaviana, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMP Bunga Bangsa";"";"Perpustakaan Sekolah";"Bumi Marina Emas Timur I/1";"Keputih";"Keputih";"";"";"";"";"Novia Pradnya Mutiyasa";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMP Kristen Anak Panah";"";"Perpustakaan Sekolah";"Jln. Kenjeran 440";"Tambaksari";"Gading";"";"";"";"";"Agustina Chrisvitaningtyas, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMP Kristen Elyon";"";"Perpustakaan Sekolah";"Jln. Raya Darmo Permai II/2-A";"Sukomanunggal";"Tanjungsari";"";"";"";"";"Prisca Listyawati, S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMP Kristen Petra 1";"";"Perpustakaan Sekolah";"Jln. HR. Muhammad Kav. 808";"Dukuh Pakis";"Pradah Kalikendal";"";"";"";"";"Fenia Veronica Puspitasari, S.Hum";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMP Kristen Petra 3";"";"Perpustakaan Sekolah";"Jln. Manyar Tirtoasri Raya 1-3";"Mulyorejo";"Manyar Sabrangan";"";"";"";"";"Siska Setiyorini, A.Md";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMP Surabaya Intercultural School";"";"Perpustakaan Sekolah";"Citraraya International Village";"Lakarsantri";"Lakarsantri";"";"";"";"";"Ririn Dyah Lestari, ST";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMP Unggulan Amanatul Ummah";"";"Perpustakaan Sekolah";"Jln. Siwalankerto Utara 56";"Wonocolo";"Siwalankerto";"";"";"";"";"Sutadi, S.Sos";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMPN 16";"";"Perpustakaan Sekolah";"Jln. Mastrip Bogangin I";"Karangpilang";"Kedurus";"";"";"";"";"Tita Murtiyas Torini, S.Pd, M.Si";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMPN 22";"";"Perpustakaan Sekolah";"Jln. Gayungsari Barat X/38";"Gayungan";"Gayungan";"";"";"";"";"Masnidar, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMPN 24";"";"Perpustakaan Sekolah";"Jln. Kebraon Indah Permai Blok K/23-A";"Karangpilang";"Kebraon";"";"";"";"";"Dwi Ratnaningsih, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMPN 30";"";"Perpustakaan Sekolah";"Jln. Medokan Semampir Indah 119";"Rungkut";"Kalirungkut";"";"";"";"";"Eni Farohahwati, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SMPN 47";"";"Perpustakaan Sekolah";"Jl. Lempung Perdana V no 1-3,";"Sambikerep";"Lontar";"";"";"";"";"Ricky Arie Kurniawan, A.Md";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"Surabaya Taipei School";"";"Perpustakaan Sekolah";"Diamond Hill DR-1/15-A";"Sambikerep";"Sambikerep";"";"";"";"";"Surya Darmayanty, S.Pd";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"MIN 1";"";"Perpustakaan Sekolah";"Jln. Raya Medokan Ayu";"Rungkut";"Medokan";"";"";"";"";"Anita Ratna Sari, A.Md";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"MTs Alif Laam Miim";"";"Perpustakaan Sekolah";"Jln. Kebonsari Baru Selatan";"Kebonsari";"Jambangan";"";"";"";"";"Rizal Prasetya Arisandi, S.IIP";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
"SD Al Azhar Kelapa Gading";"";"Perpustakaan Sekolah";"Jln. Taman Bhaskara Utara";"Mulyorejo";"Kalisari";"";"";"";"";"Nanda Yuliawan, A.Md";"Sosialisasi Akreditasi Perpustakaan";"pendampingan dan pembinaan perpustakaan";"";"";"";"";"";"";"";"";""
